"subject","predicate","object"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/2000/01/rdf-schema#label","GRITS"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/2000/01/rdf-schema#comment","Grits es un grupo cristiano de hip hop estadounidense originario de Nashville, Tennessee. Su nombre es un acrónimo, que significa ""Revolución gramatical en el Espíritu"" (en inglés, ""Grammatical Revolution In the Spirit"").​ GRITS está compuesto por Stacey ""Coffee"" Jones y Teron ""Bonafide"" Carter,​ quienes eran bailarines de DC Talk.​"
"http://es.dbpedia.org/resource/GRITS","http://xmlns.com/foaf/0.1/name","Grits"
"http://es.dbpedia.org/resource/GRITS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_alternativo"
"http://es.dbpedia.org/resource/GRITS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GRITS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/GRITS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1995"
"http://es.dbpedia.org/resource/GRITS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GRITS"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/TobyMac"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop_cristiano"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/imagen","GRITS2005.jpg"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/label","Revolution Art, Gotee, 5e, EMI"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/miembros","Teron ""Bonafide"" Carter"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/miembros","Stacy ""Coffee"" Jones"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/nombre","Grits"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Nashville"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/subtítulo","Coffee  y Bonafide"
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/GRITS","http://es.dbpedia.org/property/url","myspace.com/officialgrits"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/wikiPageID",9204467
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/wikiPageRevisionID",126985541
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapzilla.com/rz/content/view/154/45/"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/officialgrits"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/grits"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/officialgrits"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/officialgrits"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/wikiPageLength",19898
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_cristiano"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nashville,_Tennessee"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/GRITS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GRITS?oldid=126985541&ns=0"
"http://es.dbpedia.org/resource/GRITS","http://dbpedia.org/ontology/abstract","Grits es un grupo cristiano de hip hop estadounidense originario de Nashville, Tennessee. Su nombre es un acrónimo, que significa ""Revolución gramatical en el Espíritu"" (en inglés, ""Grammatical Revolution In the Spirit"").​ GRITS está compuesto por Stacey ""Coffee"" Jones y Teron ""Bonafide"" Carter,​ quienes eran bailarines de DC Talk.​ Su canción ""Ooh Ahh"" apareció en el programa de MTV My Super Sweet 16. También se utiliza como tema musical de The Buried Life y en las bandas sonoras de The Fast and the Furious: Tokyo Drift y Big Momma's House 2. Su canción ""Tennessee Bwoys"" se utilizó en el popular programa de televisión Pimp My Ride. GRITS grabó un remix de la música de entrada del luchador profesional AJ Styles y la realizó en el episodio del 28 de mayo de 2009 de TNA Impact..​"
"http://es.dbpedia.org/resource/TobyMac","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/GRITS"
"http://dbpedia.org/resource/GRITS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GRITS"
"http://es.wikipedia.org/wiki/GRITS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GRITS"
