"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Clubes deportivos de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes deportivos de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",4926699
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",78979589
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_deportivos_de_la_Región_de_Murcia?oldid=78979589&ns=14"
"http://es.dbpedia.org/resource/Murcia_Cobras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Vóley_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Club_Atlético_Voleibol_Murcia_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Club_Náutico_Los_Nietos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Escuela_Deportiva_Municipal_de_Fútbol_Churra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Club_Náutico_de_Islas_Menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
