"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania"
"http://es.dbpedia.org/resource/De-Phazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Grupos de jazz de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de jazz de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8368315
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",105769082
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_jazz_de_Alemania?oldid=105769082&ns=14"
"http://es.dbpedia.org/resource/Klazz_Brothers_&_Cuba_Percussion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania"
"http://es.dbpedia.org/resource/Bohren_&_der_Club_of_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Alemania"
