"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steve_McFadden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/2000/01/rdf-schema#label","Steve McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Robert ""Steve"" Reid', más conocido como Steve McFadden (Maida Vale, West London, Inglaterra, 20 de marzo de 1959), es un actor inglés conocido por interpretar a Phil Mitchell en la serie EastEnders."
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zj29"
"http://es.dbpedia.org/resource/Steve_McFadden","http://xmlns.com/foaf/0.1/name","Steve McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Arte_Dramático"
"http://es.dbpedia.org/resource/Steve_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Steve_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Steve_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Steve_McFadden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/hijos","Teona McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/hijos","Mollie Jane McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/hijos","Matthew William ( )"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/hijos","Frankie McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/hijos","Amelie Tinkerbell"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/imagen","Steve McFadden.jpg"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/imdb",568711
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/lugarDeNacimiento","Maida Vale, West London, Inglaterra"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/nombre","Steve McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/pieDeImagen","(Steve durante la entrega de los premios British Soap en el 2011.)"
"http://es.dbpedia.org/resource/Steve_McFadden","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/wikiPageID",4496769
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/wikiPageRevisionID",124890044
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/home/search.html%3FpageOffset=&pageSize=&searchPhrase=steve+mcfadden&dateupdated=&dateFrom=&dateTo="
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Steve+McFadden"
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://holysoap.five.tv/eastenders/cast/phil-mitchell-587"
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.ie/celebrities/steve-mcfadden/"
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/steve-mcfadden/person/77989/summary.html"
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/wikiPageLength",11994
"http://es.dbpedia.org/resource/Steve_McFadden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_McFadden?oldid=124890044&ns=0"
"http://es.dbpedia.org/resource/Steve_McFadden","http://dbpedia.org/ontology/abstract","Stephen Robert ""Steve"" Reid', más conocido como Steve McFadden (Maida Vale, West London, Inglaterra, 20 de marzo de 1959), es un actor inglés conocido por interpretar a Phil Mitchell en la serie EastEnders."
