"subject","predicate","object"
"http://dbpedia.org/resource/Alder_Springs,_Glenn_County,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/2000/01/rdf-schema#label","Alder Springs (condado de Glenn, California)"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/2000/01/rdf-schema#comment","Alder Springs es un área no incorporada ubicada en el condado de Glenn en el estado estadounidense de California.​"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04891lx"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://xmlns.com/foaf/0.1/name","Alder Springs"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glenn"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_California"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alder_Springs_(condado_de_Glenn,_California)"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://es.dbpedia.org/property/código",1657907
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://es.dbpedia.org/property/elevaciónMedia",1358
"http://es.dbpedia.org/resource/Alder_Springs_(condado_de_Glenn,_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
