"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukáš_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Jiří_Magál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Martin_Koukal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Roman_Gomola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Jakub_Janda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Dušan_Kožíšek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Milan_Šperl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de la República Checa en los Juegos Olímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de la República Checa en los Juegos Olímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_la_República_Checa_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageID",9242788
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageRevisionID",122563126
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002?oldid=122563126&ns=14"
