"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raro_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raro_(mitología)"
"http://dbpedia.org/resource/Rarus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raro_(mitología)"
"http://es.dbpedia.org/resource/Raro_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Raro (mitología)"
"http://es.dbpedia.org/resource/Raro_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Raro (Ρᾶρος)​ o Rar (Ρᾶρ) era un hijo de Cránao,​ epónimo de Rario cerca de Eleusis, y posible padre de Triptólemo por una hija sin nombre de Anfictión.​​​ Según la Suda, Raro era el padre de Céleo y a través de él, abuelo de Triptólemo. Recibió a Deméter hospitalariamente mientras buscaba a su hija Perséfone, y los dioses en recompensa le enseñaron a su nieto el arte de cultivar las cosechas.​"
"http://es.dbpedia.org/resource/Raro_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kx0n"
"http://es.dbpedia.org/resource/Raro_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Raro_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterios_eleusinos"
"http://es.dbpedia.org/resource/Raro_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raro_(mitología)"
"http://es.dbpedia.org/resource/Raro_(mitología)","http://dbpedia.org/ontology/wikiPageID",5576790
"http://es.dbpedia.org/resource/Raro_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",118653782
"http://es.dbpedia.org/resource/Raro_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Raro_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raro_(mitología)?oldid=118653782&ns=0"
"http://es.dbpedia.org/resource/Raro_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega, Raro (Ρᾶρος)​ o Rar (Ρᾶρ) era un hijo de Cránao,​ epónimo de Rario cerca de Eleusis, y posible padre de Triptólemo por una hija sin nombre de Anfictión.​​​ Según la Suda, Raro era el padre de Céleo y a través de él, abuelo de Triptólemo. Recibió a Deméter hospitalariamente mientras buscaba a su hija Perséfone, y los dioses en recompensa le enseñaron a su nieto el arte de cultivar las cosechas.​"
"http://es.dbpedia.org/resource/Rarus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raro_(mitología)"
