"subject","predicate","object"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://www.w3.org/2000/01/rdf-schema#label","Monorriel de Palm Jumeirah"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://www.w3.org/2000/01/rdf-schema#comment","El Monorrail de Palm Jumeirah (en inglés: Palm Jumeirah Monorail) es una línea de monorrail de la isla artificial de Palm Jumeirah en el emirato de Dubái, Emiratos Árabes Unidos. El monorrail conecta la Palm Jumeirah con el continente, existiendo un proyecto para una nueva extensión que lo conecte a la línea roja del Metro de Dubái. La línea se inauguró el 30 de abril de 2009. Se trata del primer ferrocarril en la historia de toda la Arabia Oriental y el primer monorrail en el Oriente Medio."
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://xmlns.com/foaf/0.1/name","Monorrail de Palm Jumeirah"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monorrieles"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dubái"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monorriel_de_Palm_Jumeirah"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/colorTítulo","#002c61"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/imagen","Atlantis The Palm on 8 May 2008 Pict 2.jpg"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/inauguración",30
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/longitud","5.45"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/mapa","Palm Monorail Map4copy.png"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/nombre","Monorrail de Palm Jumeirah"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/pasajeros",40000
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/pieImagen","El carril del monorrail conectando el Palm Jumeirah con la parte continental de Dubái."
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monorriel"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/ubicación","Dubái,"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://es.dbpedia.org/property/estaciones",5
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://dbpedia.org/ontology/wikiPageID",2761418
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://dbpedia.org/ontology/wikiPageRevisionID",128877626
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/captainyr/palm-jumeirah-monorail"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://dbpedia.org/ontology/MeanOfTransportation/length","5450000.0"
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://dbpedia.org/ontology/length",5450.0
"http://es.dbpedia.org/resource/Monorriel_de_Palm_Jumeirah","http://dbpedia.org/ontology/number",5
