"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Vorskla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava"
"http://es.dbpedia.org/resource/Río_Jorol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava"
"http://es.dbpedia.org/resource/Río_Dniéper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava","http://www.w3.org/2000/01/rdf-schema#label","Ríos del óblast de Poltava"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del óblast de Poltava"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Poltava"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava","http://dbpedia.org/ontology/wikiPageID",5229622
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava","http://dbpedia.org/ontology/wikiPageRevisionID",56549251
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_óblast_de_Poltava?oldid=56549251&ns=14"
