"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustin_Alcalá_y_Henke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke"
"http://es.dbpedia.org/resource/Agustin_Alcala_y_Henke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke"
"http://es.dbpedia.org/resource/Agustín_Alcala_y_Henke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/2000/01/rdf-schema#label","Agustín Alcalá y Henke"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Alcalá y Henke (Alcalá de Guadaíra, 7 de junio de 1892-ibídem, 17 de julio de 1936) fue un industrial, abogado, historiador, político y filántropo español."
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://xmlns.com/foaf/0.1/name","Agustín Alcalá"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_CEDA"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal-Conservador_de_España"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_España"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Andalucía"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panaderos"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Alcalá_y_Henke"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/capítulo","Agustín Alcalá, historiador"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/editorial","Padilla Libros"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/editorial","Fundación Nuestra Señora del Águila"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/editorial","Imprenta de Juan Pueyo"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/fecha",1919
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/isbn",8484340406
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/nombre","Agustín Alcalá"
"http://es.dbpedia.org/resource/Agustín_Alcalá_y_Henke","http://es.dbpedia.org/property/nombre","Vicente"
