"subject","predicate","object"
"http://dbpedia.org/resource/Urracá,_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urracá_(Veraguas)"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#label","Urracá (Veraguas)"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#comment","Urracá es un corregimiento del distrito de Santiago en la provincia de Veraguas, República de Panamá. La localidad tiene 469 habitantes (2010).​ Su nombre viene del líder amerindio Urracá, que vivió en la zona de Veraguas durante el siglo XVI. Fue creado mediante la Ley No. 53 del 22 de noviembre de 2002 ​ que creó los corregimientos de Edwin Fábrega, Carlos Santana Ávila, San Martín de Porres, y Urracá en el Distrito de Santiago, Provincia de Veraguas, modificando el artículo 68 de la Ley 58 de 1998."
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://xmlns.com/foaf/0.1/name","Urracá"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Veraguas"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urracá_(Veraguas)"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Provincia de Veraguas"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/nombre","Urracá"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/nombreOficial","Urracá"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/población",1399
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/superficie",621
"http://es.dbpedia.org/resource/Urracá_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Veraguas"
