"subject","predicate","object"
"http://es.dbpedia.org/resource/Varcan_Sterling","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LPF"
"http://es.wikipedia.org/wiki/LPF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LPF"
"http://es.dbpedia.org/resource/LPF","http://www.w3.org/2000/01/rdf-schema#label","LPF"
"http://es.dbpedia.org/resource/LPF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3zhl"
"http://es.dbpedia.org/resource/LPF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LPF"
"http://es.dbpedia.org/resource/LPF","http://dbpedia.org/ontology/wikiPageID",2486659
"http://es.dbpedia.org/resource/LPF","http://dbpedia.org/ontology/wikiPageRevisionID",129555687
"http://es.dbpedia.org/resource/LPF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol"
"http://es.dbpedia.org/resource/LPF","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/LPF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LPF?oldid=129555687&ns=0"
