"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Cup_U19_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Asian_Women's_Sevens_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Anglo-Welsh_Cup_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Churchill_Cup_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Rugby_en_España_en_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Rugby_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Torneo_de_las_Seis_Naciones_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Nations_Cup_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Cross_Border_del_Norte_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Liga_Celta_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_A_de_Rugby_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Cup_of_Nations_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Nations_Cup_Femenina_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/NACRA_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/European_Challenge_Cup_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Victoria_Cup_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_2011–12","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Rugby en 2011"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en 2011"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_2011","http://dbpedia.org/ontology/wikiPageID",3027215
"http://es.dbpedia.org/resource/Categoría:Rugby_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",65883602
"http://es.dbpedia.org/resource/Categoría:Rugby_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_2011?oldid=65883602&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rugby_de_España_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Serie_Mundial_de_Rugby_7_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/European_Nations_Cup_2010-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Trophy_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/NACRA_M19_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/NACRA_Sevens_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Cross_Border_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Women's_Sevens_Challenge_Cup_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/European_Challenge_Cup_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Oceania_Sevens_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Pro12_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
