"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de la República de la Nueva Granada"
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://www.w3.org/2000/01/rdf-schema#comment","De acuerdo con las diferentes constituciones que rigieron el país, el territorio de la República de la Nueva Granada se dividió en provincias. Cada provincia se componía de uno o más cantones, y cada cantón se dividía en distritos parroquiales.​​​​"
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rmqf"
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_la_República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://dbpedia.org/ontology/wikiPageID",5431617
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",119251648
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://dbpedia.org/ontology/wikiPageLength",14411
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_la_República_de_la_Nueva_Granada?oldid=119251648&ns=0"
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://dbpedia.org/ontology/abstract","De acuerdo con las diferentes constituciones que rigieron el país, el territorio de la República de la Nueva Granada se dividió en provincias. Cada provincia se componía de uno o más cantones, y cada cantón se dividía en distritos parroquiales.​​​​"
"http://es.dbpedia.org/resource/Organizacion_territorial_de_la_Republica_de_la_Nueva_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Provincias_de_la_República_de_la_Nueva_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada"
"http://es.wikipedia.org/wiki/Organización_territorial_de_la_República_de_la_Nueva_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada"
"http://dbpedia.org/resource/Provinces_of_the_Republic_of_New_Granada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_la_Nueva_Granada"
