"subject","predicate","object"
"http://es.wikipedia.org/wiki/Linda_Avey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linda_Avey"
"http://dbpedia.org/resource/Linda_Avey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linda_Avey"
"http://es.dbpedia.org/resource/23andMe","http://es.dbpedia.org/property/founders","http://es.dbpedia.org/resource/Linda_Avey"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/2000/01/rdf-schema#label","Linda Avey"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/2000/01/rdf-schema#comment","Linda Avey (Dakota del Sur, 24 de septiembre de 1960) es una bióloga e investigadora estadounidense, cofundadora de la empresa de biotecnología y genómica 23andMe.​"
"http://es.dbpedia.org/resource/Linda_Avey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surdakotenses"
"http://es.dbpedia.org/resource/Linda_Avey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Avey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Avey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_Avey"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/almaMáter","Augustana University"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/conocidoPor","Cofundadora 23andMe"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/empleador","We Are Curious, Inc"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/empleador",23
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Affymetrix"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/empleador","Perlegen Sciences"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/imagen","Linda Avey in 2008.jpg"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/lugarDeNacimiento","Dakota del Sur"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Linda_Avey","http://es.dbpedia.org/property/área","Genómica y Biotecnología"
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dakota_del_Sur"
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/wikiPageID",7017120
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/wikiPageRevisionID",123926777
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/23andMe"
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Affymetrix"
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Avey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linda_Avey?oldid=123926777&ns=0"
"http://es.dbpedia.org/resource/Linda_Avey","http://dbpedia.org/ontology/abstract","Linda Avey (Dakota del Sur, 24 de septiembre de 1960) es una bióloga e investigadora estadounidense, cofundadora de la empresa de biotecnología y genómica 23andMe.​"
