"subject","predicate","object"
"http://es.dbpedia.org/resource/Regionalliga_Nord_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FT_Braunschweig"
"http://es.wikipedia.org/wiki/FT_Braunschweig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FT_Braunschweig"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/2000/01/rdf-schema#label","FT Braunschweig"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/2000/01/rdf-schema#comment","El FT Braunschweig es un equipo de fútbol de Alemania que milita en la , el sexto nivel de fútbol en el país."
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8ntgc"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://xmlns.com/foaf/0.1/homepage","http://www.ft-braunschweig.de/%7C"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1903"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1903"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FT_Braunschweig"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://dbpedia.org/ontology/wikiPageID",6357659
"http://es.dbpedia.org/resource/FT_Braunschweig","http://dbpedia.org/ontology/wikiPageRevisionID",118441580
"http://es.dbpedia.org/resource/FT_Braunschweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft-braunschweig.de/%7C"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft-braunschweig.de/"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://dbpedia.org/ontology/wikiPageLength",5001
"http://es.dbpedia.org/resource/FT_Braunschweig","http://dbpedia.org/ontology/capacity",3500
"http://es.dbpedia.org/resource/FT_Braunschweig","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Prinzenparkstadion"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FT_Braunschweig?oldid=118441580&ns=0"
"http://es.dbpedia.org/resource/FT_Braunschweig","http://dbpedia.org/ontology/abstract","El FT Braunschweig es un equipo de fútbol de Alemania que milita en la , el sexto nivel de fútbol en el país."
"http://es.dbpedia.org/resource/Freie_Turner_Braunschweig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FT_Braunschweig"
"http://es.dbpedia.org/resource/Freie_Turnerschaft_Braunschweig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FT_Braunschweig"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15__16_de_agosto_de_2014,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FT_Braunschweig"
"http://dbpedia.org/resource/FT_Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FT_Braunschweig"
