"subject","predicate","object"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/2000/01/rdf-schema#label","Felpeyu"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/2000/01/rdf-schema#comment","Felpeyu es un grupo de música folk de Asturias y una de las grandes referencias en la música asturiana. Fue fundado en 1991 en Salamanca, donde estudiaban Bellas Artes sus miembros fundacionales Ígor Medio y Ruma Barbero, junto a los hermanos gallegos Cástor y Félix Castro. Desde entonces, desarrollaron su carrera musical con gran número de actuaciones por España, Europa y Australia. En 1997 aparece su segundo disco, Tierra (FonoAstur), e insertan una de las piezas de su primer álbum en el prestigioso recopilatorio Naciones Celtas."
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7wfpk"
"http://es.dbpedia.org/resource/Felpeyu","http://xmlns.com/foaf/0.1/name","Felpeyu"
"http://es.dbpedia.org/resource/Felpeyu","http://xmlns.com/foaf/0.1/homepage","http://www.felpeyu.com/"
"http://es.dbpedia.org/resource/Felpeyu","http://xmlns.com/foaf/0.1/homepage","http://www.felpeyu.com"
"http://es.dbpedia.org/resource/Felpeyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folk_de_España"
"http://es.dbpedia.org/resource/Felpeyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Asturias"
"http://es.dbpedia.org/resource/Felpeyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_asturiano"
"http://es.dbpedia.org/resource/Felpeyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felpeyu"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/discografica","FonoAstur y Tierra Discos"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/miembros","Lisardo Prieto"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/miembros","Ruma Barbero"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/miembros","Elías García"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/miembros","Luis Senén FernándezMoisés Suárez"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/miembros","Xuan Nel Expósito"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/miembros","Borja Baragaño"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/nombre","Felpeyu"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Asturias.svg"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/sitioWeb","http://www.felpeyu.com"
"http://es.dbpedia.org/resource/Felpeyu","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/wikiPageID",430280
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/wikiPageRevisionID",118759914
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felpeyu.com"
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felpeyu.com/"
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/status","En activo"
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Principado_de_Asturias"
"http://es.dbpedia.org/resource/Felpeyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felpeyu?oldid=118759914&ns=0"
"http://es.dbpedia.org/resource/Felpeyu","http://dbpedia.org/ontology/abstract","Felpeyu es un grupo de música folk de Asturias y una de las grandes referencias en la música asturiana. Fue fundado en 1991 en Salamanca, donde estudiaban Bellas Artes sus miembros fundacionales Ígor Medio y Ruma Barbero, junto a los hermanos gallegos Cástor y Félix Castro. Desde entonces, desarrollaron su carrera musical con gran número de actuaciones por España, Europa y Australia. Su primer trabajo discográfico fue el disco homónimo Felpeyu, editado en 1994 por FonoAstur. Para entonces, ya habían publicado la maqueta Fuxide oricios (1993) y contribuido al recopilatorio V Festival de Música Folk Galega (Edicións Discográficas Galegas, 1993). Aunque en aquellos comienzos interpretaban un repertorio con piezas tanto asturianas como gallegas, con la marcha de los hermanos Castro, Felpeyu se centraría en la parte asturiana. En 1997 aparece su segundo disco, Tierra (FonoAstur), e insertan una de las piezas de su primer álbum en el prestigioso recopilatorio Naciones Celtas. En 2000 publican Live Overseas (Urchin Records), disco en directo grabado en Ourense para una gira por Australia, y en 2002 Yá!, publicado esta vez por la compañía creada por el grupo, Tierra Discos. El 24 de junio de 2006, el grupo sufre un trágico accidente de tráfico mientras viajaba de Asturias a Cataluña, donde iban a ofrecer un concierto. En el siniestro fallecieron los componentes  y , mientras que el resto de la formación -el percusionista Ruma Barbero, el acordeonista Xuan Nel Expósito, los violinistas Lisardo Prieto y Fernándo Oyágüez, el gaitero Diego Pangua y el técnico de sonido Slaven Kolak- sufrieron heridas de distinta gravedad. Tras una larga temporada de inactividad, el grupo vuelve a los escenarios en el verano de 2007 con la incorporación de Dudu Puente al bajo y voz principal. Más adelante se une al grupo Moisés Suárez (guitarra). En abril de 2008 publican Canteros, también en Tierra Discos. Se incorpora al grupo Luis Senén Fernández (bajo y voz), sustituyendo a Puente. Más adelante Borja Baragaño (gaita asturiana, flautas) sustituye a Diego Pangua y Elías García (bouzouki) a Fernando Oyagüez"
"http://dbpedia.org/resource/Felpeyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felpeyu"
"http://es.wikipedia.org/wiki/Felpeyu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felpeyu"
"http://es.dbpedia.org/resource/Berto_Varillas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Felpeyu"
"http://es.dbpedia.org/resource/Corquiéu","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Felpeyu"
