"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1988","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_1967","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2007","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Club_Olimpia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Club_Olimpia","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Club_Olimpia","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2003","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Conmebol_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1989","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_América_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Estadio Manuel Ferreira"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Tigo Manuel Ferreira, conocido popularmente como El Bosque de Para Uno o simplemente Para Uno, es un estadio de fútbol de Paraguay que pertenece al Club Olimpia. A partir del 7 de mayo de 2019, el estadio pasó a denominarse Tigo Manuel Ferreira, por motivos de patrocinio comercial con la mencionada compañía de telefonía móvil.​"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_qxn"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://xmlns.com/foaf/0.1/name","Tigo Manuel Ferreira"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1965"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/apodo","El bosque de Para Uno"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/apodo","Para Uno"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/dueño",25
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Interamericana_1991"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Repechaje_de_Conmebol_clasificatorio_al_Campeonato_Sudamericano_1967"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Conmebol_1992"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/localización","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/localía",25
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/nombre","Tigo Manuel Ferreira"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/wikiPageID",722631
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",128679926
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/wikiPageLength",7588
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Conmebol_1992"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Repechaje_de_Conmebol_clasificatorio_al_Campeonato_Sudamericano_1967"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Interamericana_1991"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Olimpia"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Manuel_Ferreira?oldid=128679926&ns=0"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/abstract","El Estadio Tigo Manuel Ferreira, conocido popularmente como El Bosque de Para Uno o simplemente Para Uno, es un estadio de fútbol de Paraguay que pertenece al Club Olimpia. A partir del 7 de mayo de 2019, el estadio pasó a denominarse Tigo Manuel Ferreira, por motivos de patrocinio comercial con la mencionada compañía de telefonía móvil.​ Está ubicado en el barrio Mariscal López sobre la avenida que lleva el mismo nombre, en la capital del país, Asunción. Tiene una capacidad para 22.000 personas.​Este escenario es uno de los más antiguos del país, inaugurándose el 15 de mayo de 1965 en ocasión del amistoso jugado frente al Santos Futebol Clube que contó con la presencia de Pelé. En 1991 se jugó allí la final de la Copa Interamericana y en 1992 albergó la final de la Copa Conmebol."
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Interamericana_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__Cortuluá__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__Deportivo_La_Guaira__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__River_Plate__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__São_Paulo__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Liverpool_en_la_Copa_Libertadores_Sub-20_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.wikipedia.org/wiki/Estadio_Manuel_Ferreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Repechaje_de_Conmebol_clasificatorio_al_Campeonato_Sudamericano_1967","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/División_Intermedia_de_Paraguay_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/División_Intermedia_de_Paraguay_2007","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Libertadores_1989","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Interamericana_1991__Olimpia__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Conmebol_1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Liverpool_en_la_Copa_Libertadores_Sub-20_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Copa_Conmebol_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Súper_Liga_Americana_de_Rugby_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
