"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/2000/01/rdf-schema#label","Marco Mathis"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/2000/01/rdf-schema#comment","Marco Mathis (Tettnang, 7 de abril de 1994) es un ciclista profesional alemán que actualmente corre para el equipo Cofidis, Solutions Crédits."
"http://es.dbpedia.org/resource/Marco_Mathis","http://xmlns.com/foaf/0.1/name","Marco Mathis"
"http://es.dbpedia.org/resource/Marco_Mathis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Marco_Mathis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Mathis"
"http://es.dbpedia.org/resource/Marco_Mathis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marco_Mathis","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Marco_Mathis","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Cofidis,_Solutions_Crédits"
"http://es.dbpedia.org/resource/Marco_Mathis","http://es.dbpedia.org/property/imagen","Rund um Köln 2018 004.jpg"
"http://es.dbpedia.org/resource/Marco_Mathis","http://es.dbpedia.org/property/nombre","Marco Mathis"
"http://es.dbpedia.org/resource/Marco_Mathis","http://es.dbpedia.org/property/nombrecompleto","Marco Mathis"
"http://es.dbpedia.org/resource/Marco_Mathis","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Marco_Mathis","http://dbpedia.org/ontology/wikiPageID",7621917
"http://es.dbpedia.org/resource/Marco_Mathis","http://dbpedia.org/ontology/wikiPageRevisionID",130367397
"http://es.dbpedia.org/resource/Marco_Mathis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=67201"
"http://es.dbpedia.org/resource/Marco_Mathis","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Marco_Mathis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marco_Mathis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Mathis?oldid=130367397&ns=0"
"http://es.dbpedia.org/resource/Marco_Mathis","http://dbpedia.org/ontology/abstract","Marco Mathis (Tettnang, 7 de abril de 1994) es un ciclista profesional alemán que actualmente corre para el equipo Cofidis, Solutions Crédits."
"http://es.wikipedia.org/wiki/Marco_Mathis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Mathis"
"http://dbpedia.org/resource/Marco_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Mathis"
