"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alfonso_Hoyos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gina_Parody"
"http://es.dbpedia.org/resource/Luis_Alfonso_Hoyos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gina_Parody"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Bogotá_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gina_Parody"
"http://es.dbpedia.org/resource/Cecilia_Álvarez_Correa","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Gina_Parody"
"http://es.dbpedia.org/resource/María_Fernanda_Campo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gina_Parody"
"http://es.dbpedia.org/resource/María_Fernanda_Campo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gina_Parody"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/2000/01/rdf-schema#label","Gina Parody"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/2000/01/rdf-schema#comment","Gina María Parody d'Echeona (Bogotá, 13 de noviembre de 1973) es una abogada y política colombiana. En el año 2002 fue elegida para ocupar un escaño en la Cámara de Representantes; en el año 2006 llegó al Senado de la República convirtiéndose en la persona más joven en ocupar dicho cargo en Colombia,[cita requerida] renunció a su escaño en el Senado y al Partido de la U el 16 de enero de 2009 por diferencias ideológicas.​​ Para las elecciones regionales de 2011, lanzó su candidatura a la Alcaldía de Bogotá como independiente y ocupó el tercer lugar en las votaciones.​ Entre el 6 de marzo de 2013 y el 27 de mayo de 2014 se desempeñó como directora del SENA. Desde el 20 de agosto de 2014 se desempeñó como ministra de Educación,​ hasta su renuncia al cargo, el 4 de octubre de 2016.​"
"http://es.dbpedia.org/resource/Gina_Parody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr219"
"http://es.dbpedia.org/resource/Gina_Parody","http://xmlns.com/foaf/0.1/name","Gina María Parody d'Echeona"
"http://es.dbpedia.org/resource/Gina_Parody","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090119055349/http:/www.ginaparody.com/"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Colombia"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Colombia"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Primera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2006-2010"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Juan_Manuel_Santos"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Colombia"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_la_Cámara_de_Colombia_2002-2006"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Colombia"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bogotá"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Colombia"
"http://es.dbpedia.org/resource/Gina_Parody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_lesbianas"
"http://es.dbpedia.org/resource/Gina_Parody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gina_Parody"
"http://es.dbpedia.org/resource/Gina_Parody","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Javeriana"
