"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masaji_Kitano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaji_Kitano"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/2000/01/rdf-schema#label","Masaji Kitano"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/2000/01/rdf-schema#comment","Masaji Kitano (Tokio, 14 de julio de 1894-Ibídem 17 de mayo de 1986) era un médico, microbiólogo y Teniente general del Ejército Imperial Japonés. Fue el segundo comandante del Escuadrón 731, una unidad secreta de investigación y desarrollo de guerra biológica y química responsable de algunos de los crímenes de guerra más notorios cometidos por militares japoneses."
"http://es.dbpedia.org/resource/Masaji_Kitano","http://xmlns.com/foaf/0.1/name","Masaji Kitano"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Japón"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaji_Kitano"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Crimen_de_lesa_humanidad"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/añosDeServicio",1921
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/empleos","Médico, director jefe de Green Cross"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/imagen","Masaji kitano.jpg"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/lealtad","Imperio de Japón"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/lugarmuerte","Tokio,  Japón"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/lugarnac","Tokio,  Japón"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/mandos",13
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Escuadrón_731"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/nombre","Masaji Kitano"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/rama",22
"http://es.dbpedia.org/resource/Masaji_Kitano","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/wikiPageID",7984175
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/wikiPageRevisionID",110741217
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/wikiPageLength",3058
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/militaryCommand","Escuadrón 731"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/militaryCommand","13º Cuerpo Médico del Ejército"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/serviceStartYear","1921"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Sino-Japonesa"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_de_Japón"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_General"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masaji_Kitano?oldid=110741217&ns=0"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://dbpedia.org/ontology/abstract","Masaji Kitano (Tokio, 14 de julio de 1894-Ibídem 17 de mayo de 1986) era un médico, microbiólogo y Teniente general del Ejército Imperial Japonés. Fue el segundo comandante del Escuadrón 731, una unidad secreta de investigación y desarrollo de guerra biológica y química responsable de algunos de los crímenes de guerra más notorios cometidos por militares japoneses."
"http://dbpedia.org/resource/Masaji_Kitano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masaji_Kitano"
