"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Jardines de las Delicias (Sevilla)"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Los jardines de las Delicias son una zona verde de Sevilla (Andalucía, España), ubicada en el paseo de las Delicias frente al parque de María Luisa y colindante con el muelle de las Delicias."
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos_en_Sevilla"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Sevilla"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_de_las_Delicias_(Sevilla)"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/declaración",18
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Romanticismo"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/figura","Jardín histórico"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/final",1929
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/imagen","Jardín de las delicias 001.jpg"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/inicio",1825
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/nombre","Jardines de las Delicias"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/título","Boletín Oficial del Estado. Volumen 180 del 27 de julio de 2004"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://es.dbpedia.org/property/url","http://www.boe.es/boe/dias/2004/07/27/pdfs/A27301-27303.pdf"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",835123
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",129789656
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2004/07/27/pdfs/A27301-27303.pdf"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",8426
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_de_las_Delicias_(Sevilla)?oldid=129789656&ns=0"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)","http://dbpedia.org/ontology/abstract","Los jardines de las Delicias son una zona verde de Sevilla (Andalucía, España), ubicada en el paseo de las Delicias frente al parque de María Luisa y colindante con el muelle de las Delicias."
"http://es.wikipedia.org/wiki/Jardines_de_las_Delicias_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)"
"http://es.dbpedia.org/resource/Jardines_de_las_Delicias_de_Arjona_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)"
"http://es.dbpedia.org/resource/Parque_de_las_Delicias_de_Arjona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_de_las_Delicias_(Sevilla)"
