"subject","predicate","object"
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://www.w3.org/2000/01/rdf-schema#label","Perro sin pelo"
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://www.w3.org/2000/01/rdf-schema#comment","El término perro sin pelo se utiliza para aquellos perros que por causas genéticas no presenta pelo en su cuerpo o que posee solo alguna parte de su cuerpo con pelo. Esta singularidad que podría haber sido muy perjudicial para la existencia del perro sin embargo hizo que fuera muy apreciado por culturas orientales y americanas, al evitar la molesta muda y hacer más fácil la convivencia dentro del hogar."
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s7hn"
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_sin_pelo"
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_sin_pelo"
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://dbpedia.org/ontology/wikiPageID",351607
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://dbpedia.org/ontology/wikiPageRevisionID",122757027
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_sin_pelo?oldid=122757027&ns=0"
"http://es.dbpedia.org/resource/Perro_sin_pelo","http://dbpedia.org/ontology/abstract","El término perro sin pelo se utiliza para aquellos perros que por causas genéticas no presenta pelo en su cuerpo o que posee solo alguna parte de su cuerpo con pelo. Esta singularidad que podría haber sido muy perjudicial para la existencia del perro sin embargo hizo que fuera muy apreciado por culturas orientales y americanas, al evitar la molesta muda y hacer más fácil la convivencia dentro del hogar."
"http://es.dbpedia.org/resource/Perro_Sin_Pelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_sin_pelo"
"http://es.wikipedia.org/wiki/Perro_sin_pelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_sin_pelo"
"http://dbpedia.org/resource/Hairless_dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_sin_pelo"
