"subject","predicate","object"
"http://es.wikipedia.org/wiki/Free_Willy_3:_The_Rescue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue"
"http://dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Free Willy 3: The Rescue"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Free Willy 3: The Rescue (conocida como Liberad a Willy 3: El rescate en España y Liberen a Willy 3 en Hispanoamérica) es una película familiar de 1997 dirigida por Sam Pillsbury, y protagonizanda por Keiko, Jason James Richter y August Schellenberg. Lanzada por Warner Bros. bajo su lema de diversión familiar, la película es la segunda secuela de la primera película Willy Libre (1993) y de la película Willy Libre: La Aventura."
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://xmlns.com/foaf/0.1/name","Liberen a Willy 3 (Hispanoamérica)"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://xmlns.com/foaf/0.1/name","Liberad a Willy 3: El rescate (España)"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://xmlns.com/foaf/0.1/name","Free Willy 3: The Rescue"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Oregón"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_huérfanos"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_derechos_de_los_animales"
