"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donald_Rayfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Rayfield"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://www.w3.org/2000/01/rdf-schema#label","Donald Rayfield"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://www.w3.org/2000/01/rdf-schema#comment","Donald Rayfield (nacido en 1942) es un catedrático emérito de ruso y georgiano de la Universidad de Londres. Ha escrito sobre la literatura rusa y georgiana, y además, sobre Stalin y su policía secreta. Su biografía de Antón Chéjov se considera la más completa, incluso, en Rusia donde cuenta con dos ediciones en ruso (2005, 2007) ampliadas respecto a la original en inglés. También es editor de algunas series de libros sobre escritores rusos y la ""intelliguentsia""."
"http://es.dbpedia.org/resource/Donald_Rayfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x283q"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oxford"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Rayfield"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://dbpedia.org/ontology/wikiPageID",1331314
"http://es.dbpedia.org/resource/Donald_Rayfield","http://dbpedia.org/ontology/wikiPageRevisionID",124889532
"http://es.dbpedia.org/resource/Donald_Rayfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://russian.sllf.qmul.ac.uk/russian/people/rayfield.html"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://dbpedia.org/ontology/wikiPageLength",5740
"http://es.dbpedia.org/resource/Donald_Rayfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Rayfield?oldid=124889532&ns=0"
"http://es.dbpedia.org/resource/Donald_Rayfield","http://dbpedia.org/ontology/abstract","Donald Rayfield (nacido en 1942) es un catedrático emérito de ruso y georgiano de la Universidad de Londres. Ha escrito sobre la literatura rusa y georgiana, y además, sobre Stalin y su policía secreta. Su biografía de Antón Chéjov se considera la más completa, incluso, en Rusia donde cuenta con dos ediciones en ruso (2005, 2007) ampliadas respecto a la original en inglés. También es editor de algunas series de libros sobre escritores rusos y la ""intelliguentsia""."
