"subject","predicate","object"
"http://es.dbpedia.org/resource/Uff!_Móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uff_Móvil"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/2000/01/rdf-schema#label","Uff Móvil"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/2000/01/rdf-schema#comment","Uff móvil fue un operador de telefonía móvil en Colombia de tipo OMV (operador móvil virtual), que utilizaba la infraestructura de TIGO para operar. Uff! fue presentado por primera vez el 6 de noviembre de 1996.​ En sus comienzos, fue una Sociedad por Acciones Simplificadas (S.A.S.), compuesta por accionistas nacionales y extranjeros, liderada por Carlos Julio Ardila (propietario de RCN Televisión y RCN Radio), hijo del empresario Carlos Ardila Lülle, hasta que en los últimos días del mes de agosto de 1998, fue vendida su mayoría accionaria al Grupo Bancolombia, quedando esta última con aproximadamente el 70 % de las acciones. Posteriormente, en 2001 fue adquirida por el consorcio estadounidense MVNO Holdings. Su presidente es Javier Pinzón. A finales de 2003 registraba 97.000 usuarios ​ ("
"http://es.dbpedia.org/resource/Uff_Móvil","http://xmlns.com/foaf/0.1/name","Uff Móvil"
"http://es.dbpedia.org/resource/Uff_Móvil","http://xmlns.com/foaf/0.1/homepage","http://www.uffmovil.com"
"http://es.dbpedia.org/resource/Uff_Móvil","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120720090605/http:/www.uffmovil.com/"
"http://es.dbpedia.org/resource/Uff_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Colombia"
"http://es.dbpedia.org/resource/Uff_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Uff_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/Uff_Móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uff_Móvil"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/desaparición",2018
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/eslogan","¡Facilísimo!"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Santiago_Aldana_Sanin"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comunicación_(desambiguación)"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/logo","Uffmovillogo.svg"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/nombre","Uff Móvil"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/productos","Telefonía móvil, internet móvil"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Bancolombia"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/sede","Bogotá,"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/sitioWeb","http://www.uffmovil.com"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/wikiPageID",4301585
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/wikiPageRevisionID",129072367
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/impreso/articuloimpreso-234271-uff-sera-el-cuarto-operador-movil"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uffmovil.com"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120720090605/http:/www.uffmovil.com/"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinero.com/inversionistas/articulo/uff-movil-ahora-bancolombia/158590"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/wikiPageLength",7695
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/closingYear","2018"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/extinctionYear","2018"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/formationYear","2010"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/foundingYear","2010"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/motto","¡Facilísimo!"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/slogan","¡Facilísimo!"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comunicaciones"
"http://es.dbpedia.org/resource/Uff_Móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uff_Móvil?oldid=129072367&ns=0"
"http://es.dbpedia.org/resource/Uff_Móvil","http://dbpedia.org/ontology/abstract","Uff móvil fue un operador de telefonía móvil en Colombia de tipo OMV (operador móvil virtual), que utilizaba la infraestructura de TIGO para operar. Uff! fue presentado por primera vez el 6 de noviembre de 1996.​ En sus comienzos, fue una Sociedad por Acciones Simplificadas (S.A.S.), compuesta por accionistas nacionales y extranjeros, liderada por Carlos Julio Ardila (propietario de RCN Televisión y RCN Radio), hijo del empresario Carlos Ardila Lülle, hasta que en los últimos días del mes de agosto de 1998, fue vendida su mayoría accionaria al Grupo Bancolombia, quedando esta última con aproximadamente el 70 % de las acciones. Posteriormente, en 2001 fue adquirida por el consorcio estadounidense MVNO Holdings. Su presidente es Javier Pinzón. A finales de 2003 registraba 97.000 usuarios ​ (en 2012: 256 918 usuarios).​"
"http://es.wikipedia.org/wiki/Uff_Móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uff_Móvil"
