"subject","predicate","object"
"http://es.wikipedia.org/wiki/WorldCom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WorldCom"
"http://es.dbpedia.org/resource/MCI_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WorldCom"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/2000/01/rdf-schema#label","WorldCom"
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/2000/01/rdf-schema#comment","WorldCom fue una empresa importante del sector de las telecomunicaciones con sede Estados Unidos, que se declaró en quiebra en julio de 2002.Que ésta no haya ocurrido antes, fue gracias a los prestamistas que lo mantenían a flote. Entre ellos estaban , Citigroup y General Electric. Al presentar la quiebra, WorldCom debía 75 mil millones de dólares en intereses vencidos, y consiguió una línea de crédito de hasta dos mil millones de dólares de un consorcio de prestamistas."
"http://es.dbpedia.org/resource/WorldCom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7w2"
"http://es.dbpedia.org/resource/WorldCom","http://xmlns.com/foaf/0.1/name","WorldCom"
"http://es.dbpedia.org/resource/WorldCom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Maryland"
"http://es.dbpedia.org/resource/WorldCom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/WorldCom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WorldCom"
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/campo","Internet, Hosting, Ciberseguridad"
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/desaparición",21
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/formaJurídica","http://es.dbpedia.org/resource/Incorporation"
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bernard_Ebbers"
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/nombre","WorldCom"
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Bernard_Ebbers"
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/nombresAnteriores","MCI Worldcom"
"http://es.dbpedia.org/resource/WorldCom","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/WorldCom","http://dbpedia.org/ontology/wikiPageID",918124
"http://es.dbpedia.org/resource/WorldCom","http://dbpedia.org/ontology/wikiPageRevisionID",126280872
"http://es.dbpedia.org/resource/WorldCom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mci.com/"
"http://es.dbpedia.org/resource/WorldCom","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/business/newsid_2068000/2068441.stm"
"http://es.dbpedia.org/resource/WorldCom","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/business/newsid_2143000/2143222.stm"
"http://es.dbpedia.org/resource/WorldCom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincodias.com/articulo/empresas/ex-presidente-Worldcom-condenado-25-anos-carcel/20050714cdscdiemp_7/cdsemp/"
