"subject","predicate","object"
"http://dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KB_Vëllaznimi"
"http://es.wikipedia.org/wiki/KB_Vëllaznimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KB_Vëllaznimi"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/2000/01/rdf-schema#label","KB Vëllaznimi"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/2000/01/rdf-schema#comment","El KB Vëllaznimi es un club de baloncesto profesional de la ciudad de Đakovica, que milita en la ETC Superliga, la máxima categoría del baloncesto kosovar. Disputa sus partidos en el Shani Nushi Sports Hall, con capacidad para 2500 espectadores.​"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1927"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Đakovica"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Kosovo"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KB_Vëllaznimi"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/accessdate",23
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/centro","Shani Nushi Sports Hall"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/copa",3
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/entrenador","Valon Tanushi"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/first","Jeremy"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/London_Lightning"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/fundación",1927
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/last","Wise"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/nombreCompleto","KB Vëllaznimi"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://es.dbpedia.org/property/ubicación","Đakovica,"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://dbpedia.org/ontology/wikiPageID",7506290
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://dbpedia.org/ontology/wikiPageRevisionID",123157194
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Kosovo/Vellaznimi-Gjakove/4924"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KB_Vëllaznimi?oldid=123157194&ns=0"
