"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Calderón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro_político"
"http://dbpedia.org/resource/Political_theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_político"
"http://es.dbpedia.org/resource/Frank_Castorf","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Teatro_político"
"http://es.dbpedia.org/resource/Frank_Castorf","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Teatro_político"
"http://es.dbpedia.org/resource/Teatro_político","http://www.w3.org/2000/01/rdf-schema#label","Teatro político"
"http://es.dbpedia.org/resource/Teatro_político","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Teatro político al teatro de inspiración marxista desarrollado principalmente en la primera mitad del siglo XX, siendo el director teatral Erwin Piscator su primer y destacado teórico. Puede decirse que el teatro en sí mismo es político, siempre ha existido un teatro en mayor o menor medida preocupado por los problemas sociales y lo político, pero es el iniciado por Piscator en las primeras décadas del siglo XX el que toma tal denominación. Y aunque existe un teatro político de derechas, con autores cercanos o incluso militantes en la derecha, el denominado teatro político fue aquel que incorporó el teatro a la lucha del proletariado por su emancipación y aquel que es su heredero.​"
"http://es.dbpedia.org/resource/Teatro_político","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4x1z"
"http://es.dbpedia.org/resource/Teatro_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_teatro"
"http://es.dbpedia.org/resource/Teatro_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_teatro"
"http://es.dbpedia.org/resource/Teatro_político","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_político"
"http://es.dbpedia.org/resource/Teatro_político","http://es.dbpedia.org/property/autor","César Oliva"
"http://es.dbpedia.org/resource/Teatro_político","http://es.dbpedia.org/property/autor","Francisco Torres Monreal"
"http://es.dbpedia.org/resource/Teatro_político","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Teatro_político","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Teatro_político","http://es.dbpedia.org/property/editorial","Ediciones Cátedra S. A."
"http://es.dbpedia.org/resource/Teatro_político","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Teatro_político","http://es.dbpedia.org/property/título","Historia Básica del Árte Escénico"
"http://es.dbpedia.org/resource/Teatro_político","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Teatro_político","http://dbpedia.org/ontology/wikiPageID",1119233
"http://es.dbpedia.org/resource/Teatro_político","http://dbpedia.org/ontology/wikiPageRevisionID",117384739
"http://es.dbpedia.org/resource/Teatro_político","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Teatro_político","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_político?oldid=117384739&ns=0"
"http://es.dbpedia.org/resource/Teatro_político","http://dbpedia.org/ontology/abstract","Se conoce como Teatro político al teatro de inspiración marxista desarrollado principalmente en la primera mitad del siglo XX, siendo el director teatral Erwin Piscator su primer y destacado teórico. Puede decirse que el teatro en sí mismo es político, siempre ha existido un teatro en mayor o menor medida preocupado por los problemas sociales y lo político, pero es el iniciado por Piscator en las primeras décadas del siglo XX el que toma tal denominación. Y aunque existe un teatro político de derechas, con autores cercanos o incluso militantes en la derecha, el denominado teatro político fue aquel que incorporó el teatro a la lucha del proletariado por su emancipación y aquel que es su heredero.​ Piscator trasladó la teoría marxista al teatro, consideró que la lucha por la emancipación del proletariado había olvidado al teatro, quedando éste al margen de la lucha por la transformación de la sociedad. Piscator recogió sus ideas y experiencias en su libro Teatro Político. El teatro que se ofrecía era un teatro destinado a la burguesía, la clase trabajadora quedaba al margen de esa expresión artística y su propuesta fue la de crear un teatro del proletariado que reflejase los problemas del proletariado, y más allá, capaz de contribuir a su emancipación. Al teatro político lo definió el propósito de constituirlo en instrumento de transformación en manos de la clase trabajadora. Su estética, su forma y características fueron aquellas que sus dramaturgos consideraron mejor se prestaban a ese fin. Bertolt Brecht que inicialmente trabajó como dramaturgo para Piscator, con su Teatro épico creó un armazón teórico sólido que ha sido influencia para muchos directores y dramaturgos posteriores. En la segunda mitad del pasado siglo XX el teatro político perdió influencia, conservándola principalmente en Iberoamérica, España y Portugal, coincidiendo con países con regímenes no democráticos; en estos países se extiende el fenómeno de los teatros independientes artífices de innovaciones que buscaban resquicios en la censura para desarrollar un teatro que se ha dado en llamar ""de compromiso"", heredero del teatro político de Piscator.​"
"http://es.wikipedia.org/wiki/Teatro_político","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_político"
