"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_Libertadora_del_Perú","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios"
"http://es.dbpedia.org/resource/Campaña_de_Alvarado_a_los_puertos_intermedios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios"
"http://es.dbpedia.org/resource/Campaña_de_Intermedios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios"
"http://es.dbpedia.org/resource/Campana_de_los_Puertos_Intermedios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios"
"http://es.dbpedia.org/resource/Campaña_de_Puertos_Intermedios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios"
"http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios","http://www.w3.org/2000/01/rdf-schema#label","Primera Campaña de Intermedios"
"http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios","http://www.w3.org/2000/01/rdf-schema#comment","La primera campaña de Intermedios, o los puertos intermedios, fue una expedición militar dirigida por el general Rudecindo Alvarado por encargo del Congreso Peruano en contra de las fuerzas realistas acantonadas en la sierra sur del Perú. Esta expedición fracasó pues los oficiales patriotas no pusieron el dinamismo que las acciones bélicas precisaban, lo que motivó la rápida reacción de los jefes realistas a órdenes del virrey José de La Serna, los cuales triunfaron en dos batallas consecutivas: Torata y Moquegua (19 y 21 de enero de 1823)."
"http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1822"
"http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Libertadora_de_Perú"
"http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Perú"
"http://es.dbpedia.org/resource/Primera_Campaña_de_Intermedios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Expedición_Libertadora_de_Perú"
