"subject","predicate","object"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/2000/01/rdf-schema#label","Guáimaro"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/2000/01/rdf-schema#comment","Guáimaro es una ciudad y municipio de la provincia de Camagüey, en Cuba. Está situada entre las ciudades de Camagüey y Las Tunas. El municipio fue creado en 1943."
"http://es.dbpedia.org/resource/Guáimaro","http://xmlns.com/foaf/0.1/name","Guáimaro"
"http://es.dbpedia.org/resource/Guáimaro","http://xmlns.com/foaf/0.1/nick","La Cenicienta Gloriosa de Cuba"
"http://es.dbpedia.org/resource/Guáimaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Camagüey"
"http://es.dbpedia.org/resource/Guáimaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Camagüey"
"http://es.dbpedia.org/resource/Guáimaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guáimaro"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/apodo","La Cenicienta Gloriosa de Cuba"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/capital","Guáimaro"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/fundaciónFechas","* 10 de febrero de 1791   * 1943"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/gentilicio","guaimarense"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/imagen","Guáimaro DSC05547.jpg"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/mapa","Guáimaro .png"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/nombreCompleto","Guáimaro"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/nombreOriginal","Guáimaro"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Guáimaro"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/población",37551
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/prefijoTelefónico","+53-322"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/referencia","La Habana"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/superficie",3.4
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Camagüey"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/unidad","Municipio y ciudad"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/wikiPageID",8247126
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/wikiPageRevisionID",120536227
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guije.com/pueblo/municipios/cguaimaro/index.htm%23guaimaro"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060812042509/http:/www.camaguey.cu/municipios/guaimaro/index.htm"
"http://es.dbpedia.org/resource/Guáimaro","http://es.dbpedia.org/property/poblaciónFechas",2017
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/wikiPageLength",4440
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/areaCode","+53-322"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/demonym","guaimarense"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/populationTotal",37551
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Guáimaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guáimaro?oldid=120536227&ns=0"
"http://es.dbpedia.org/resource/Guáimaro","http://dbpedia.org/ontology/abstract","Guáimaro es una ciudad y municipio de la provincia de Camagüey, en Cuba. Está situada entre las ciudades de Camagüey y Las Tunas. El municipio fue creado en 1943."
"http://dbpedia.org/resource/Guáimaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guáimaro"
"http://es.dbpedia.org/resource/Eugenio_Molinet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guáimaro"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1940","http://es.dbpedia.org/property/sitioDelDocumento","http://es.dbpedia.org/resource/Guáimaro"
"http://es.wikipedia.org/wiki/Guáimaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guáimaro"
