"subject","predicate","object"
"http://es.dbpedia.org/resource/Irma_Becerra","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Longino_Becerra"
"http://es.wikipedia.org/wiki/Longino_Becerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longino_Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/2000/01/rdf-schema#label","Longino Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/2000/01/rdf-schema#comment","Longino Becerra Alvarado (5 de mayo de 1932. El Rosario, San Jerónimo, Copán, Honduras - 24 de marzo de 2018. Tegucigalpa, Honduras) fue un escritor, historiador marxista, maestro, pseudo-periodista y filósofo hondureño."
"http://es.dbpedia.org/resource/Longino_Becerra","http://xmlns.com/foaf/0.1/name","Longino Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Honduras"
"http://es.dbpedia.org/resource/Longino_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Longino_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Honduras"
"http://es.dbpedia.org/resource/Longino_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Honduras"
"http://es.dbpedia.org/resource/Longino_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Honduras"
"http://es.dbpedia.org/resource/Longino_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Honduras"
"http://es.dbpedia.org/resource/Longino_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copanecos"
"http://es.dbpedia.org/resource/Longino_Becerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longino_Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/almaMáter","* Universidad de La Habana
* Universidad de Praga"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/cónyuge","Irma Monterroso"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/hijos","Randolfo Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/hijos","Néstor Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Irma_Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/lugarDeFallecimiento","Tegucigalpa, Honduras"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/lugarDeNacimiento","El Rosario, San Jerónimo, Copán, Honduras"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/nombre","Longino Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/ocupación","Escritor e historiador"
"http://es.dbpedia.org/resource/Longino_Becerra","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Longino_Becerra","http://dbpedia.org/ontology/wikiPageID",8573539
"http://es.dbpedia.org/resource/Longino_Becerra","http://dbpedia.org/ontology/wikiPageRevisionID",129358027
"http://es.dbpedia.org/resource/Longino_Becerra","http://dbpedia.org/ontology/wikiPageLength",12034
"http://es.dbpedia.org/resource/Longino_Becerra","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Irma_Becerra"
"http://es.dbpedia.org/resource/Longino_Becerra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Longino_Becerra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Longino_Becerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Longino_Becerra?oldid=129358027&ns=0"
"http://es.dbpedia.org/resource/Longino_Becerra","http://dbpedia.org/ontology/abstract","Longino Becerra Alvarado (5 de mayo de 1932. El Rosario, San Jerónimo, Copán, Honduras - 24 de marzo de 2018. Tegucigalpa, Honduras) fue un escritor, historiador marxista, maestro, pseudo-periodista y filósofo hondureño."
