"subject","predicate","object"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/2000/01/rdf-schema#label","Hector Martin"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Hector Martin (Roeselare, 26 de diciembre de 1898 - Roeselare, 9 de agosto de 1972) fue un ciclista belga que fue profesional entre 1923 y 1936. Durante su carrera deportiva destacan las 5 victorias de etapa al Tour de Francia."
"http://es.dbpedia.org/resource/Hector_Martin","http://xmlns.com/foaf/0.1/name","Hector Martin"
"http://es.dbpedia.org/resource/Hector_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Hector_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Hector_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hector_Martin"
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/fechaFallecimiento",9
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Roeselare"
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roeselare"
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/nombre","Hector Martin"
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/nombrecompleto","Hector Martin"
"http://es.dbpedia.org/resource/Hector_Martin","http://es.dbpedia.org/property/títulos",5
"http://es.dbpedia.org/resource/Hector_Martin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roeselare"
"http://es.dbpedia.org/resource/Hector_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roeselare"
"http://es.dbpedia.org/resource/Hector_Martin","http://dbpedia.org/ontology/wikiPageID",7736810
"http://es.dbpedia.org/resource/Hector_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",124548715
"http://es.dbpedia.org/resource/Hector_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/%3Flang=en&news=en&pc=normal&page=renner&db=m&id=10247"
"http://es.dbpedia.org/resource/Hector_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116172819/http:/www.museociclismo.it/content/ciclisti/ciclista.php%3Ftype=team&tot=22&da=12&strparam=NDQyOA=="
"http://es.dbpedia.org/resource/Hector_Martin","http://dbpedia.org/ontology/wikiPageLength",2692
"http://es.dbpedia.org/resource/Hector_Martin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Hector_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hector_Martin?oldid=124548715&ns=0"
