"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Paraná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Paraná"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Paraná"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Paraná (en portugués, província do Paraná) fue una unidad administrativa y territorial del Imperio del Brasil, creada a partir de los territorios del sur de la provincia de São Paulo tras la Revolución liberal de Oporto de 1842.​ Luego de la proclamación de la República el 15 de noviembre de 1889 pasó a convertirse en el actual estado de Paraná."
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_8kqk"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Paraná"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Paraná"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la provincia de Paraná en el Imperio del Brasil"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/añoFin",1889
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/añoInicio",1853
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/bandera","Bandeira da provincia do Paraná.png"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/banderaP","Bandeira Província de São Paulo.svg"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/banderaS","Bandeira do Paraná.svg"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Curitiba"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/eventoFin","Erección en Estado"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/eventoInicio","Erección en Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/fechaFin",15
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/fechaInicio",28
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/formaDeGobierno","Gobernación"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/mapa","Paraná in Brazil .svg"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Real_brasileño"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/nombreCompleto","Paraná"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/p","Provincia de São Paulo"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/s","Estado de Paraná"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://dbpedia.org/ontology/wikiPageID",6372103
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://dbpedia.org/ontology/wikiPageRevisionID",121897982
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://dbpedia.org/ontology/wikiPageLength",9746
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Paraná?oldid=121897982&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Paraná","http://dbpedia.org/ontology/abstract","La provincia de Paraná (en portugués, província do Paraná) fue una unidad administrativa y territorial del Imperio del Brasil, creada a partir de los territorios del sur de la provincia de São Paulo tras la Revolución liberal de Oporto de 1842.​ Luego de la proclamación de la República el 15 de noviembre de 1889 pasó a convertirse en el actual estado de Paraná."
