"subject","predicate","object"
"http://dbpedia.org/resource/Argentine_Constitution_of_1819","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.wikipedia.org/wiki/Constitución_argentina_de_1819","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Constitucion_Argentina_de_1819","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Constitucion_de_1819_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Constitución_Argentina_de_1819","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://www.w3.org/2000/01/rdf-schema#label","Constitución argentina de 1819"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución Argentina de 1819 fue el proyecto de constitución aprobado en 1819 por el Congreso de Tucumán, trasladado a Buenos Aires dos años antes. Por su naturaleza unitaria provocó el rechazo de las provincias, y los caudillos federales se enfrentaron al Directorio de José Rondeau, batiéndolo finalmente. Con todo, parte del articulado se refundió en el siguiente proyecto, la Constitución argentina de 1826, y a través de ella en la Constitución argentina de 1853."
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd2kd"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_Tucumán"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_1819"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://dbpedia.org/ontology/wikiPageID",359127
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://dbpedia.org/ontology/wikiPageRevisionID",129717606
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://dbpedia.org/ontology/wikiPageLength",6804
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_argentina_de_1819?oldid=129717606&ns=0"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://dbpedia.org/ontology/abstract","La Constitución Argentina de 1819 fue el proyecto de constitución aprobado en 1819 por el Congreso de Tucumán, trasladado a Buenos Aires dos años antes. Por su naturaleza unitaria provocó el rechazo de las provincias, y los caudillos federales se enfrentaron al Directorio de José Rondeau, batiéndolo finalmente. Con todo, parte del articulado se refundió en el siguiente proyecto, la Constitución argentina de 1826, y a través de ella en la Constitución argentina de 1853."
"http://es.dbpedia.org/resource/Constitución_de_1819","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Constitución_de_1819_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Protoconstitucion_Argentina_de_1819","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Protoconstitución_Argentina_de_1819","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Proyecto_de_Constitucion_Argentina_de_1819","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
"http://es.dbpedia.org/resource/Proyecto_de_Constitución_Argentina_de_1819","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_argentina_de_1819"
