"subject","predicate","object"
"http://es.dbpedia.org/resource/Diez_reinos_espirituales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Categoría:Cosmología_budista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cosmología_budista","http://www.w3.org/2000/01/rdf-schema#label","Cosmología budista"
"http://es.dbpedia.org/resource/Categoría:Cosmología_budista","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmología budista"
"http://es.dbpedia.org/resource/Categoría:Cosmología_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_religiosa"
"http://es.dbpedia.org/resource/Categoría:Cosmología_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_budistas"
"http://es.dbpedia.org/resource/Categoría:Cosmología_budista","http://dbpedia.org/ontology/wikiPageID",5257444
"http://es.dbpedia.org/resource/Categoría:Cosmología_budista","http://dbpedia.org/ontology/wikiPageRevisionID",65165730
"http://es.dbpedia.org/resource/Categoría:Cosmología_budista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cosmología_budista?oldid=65165730&ns=14"
"http://es.dbpedia.org/resource/Reino_de_los_Narakas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Samsara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Tattva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Kalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Deva_(budismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Red_de_Indra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Prakuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Preta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Paranirvāṇa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Las_preguntas_sin_responder_de_Buda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Avīci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Anavatapta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Diez_factores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Pratītyasamutpāda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Reino_de_los_Deva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Seis_reinos_del_samsara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Tushita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Sukhavati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Reino_humano_(budismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Kalachakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Cosmología_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Cuatro_Reyes_Celestiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
