"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_Putnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Capon_Chapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_Sleepy_Hollow_(Concord,_Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_Mount_Olivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_Ferncliff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerios_católicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Cementerios de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerios de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_por_país"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1052785
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",69778242
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerios_de_Estados_Unidos?oldid=69778242&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_nacional_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_de_Sleepy_Hollow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_Estadounidense_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Memorial_Expansión_Nacional_de_Jefferson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/King's_Chapel_Burying_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
