"subject","predicate","object"
"http://es.dbpedia.org/resource/Franci_Petek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Primož_Peterka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Peter_Prevc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Saltadores en esquí de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Saltadores en esquí de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_por_país"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",9247205
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",126599226
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saltadores_en_esquí_de_Eslovenia?oldid=126599226&ns=14"
"http://es.dbpedia.org/resource/Peter_Žonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Damjan_Fras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Jernej_Damjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Jurij_Tepeš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Jure_Bogataj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Rok_Benkovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
