"subject","predicate","object"
"http://dbpedia.org/resource/Unsterblich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unsterblich"
"http://es.dbpedia.org/resource/Auswärtsspiel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unsterblich"
"http://es.dbpedia.org/resource/Auswärtsspiel","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Unsterblich"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/2000/01/rdf-schema#label","Unsterblich"
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/2000/01/rdf-schema#comment","Unsterblich ('inmortal' en alemán) es un álbum de estudio del grupo alemán de punk rock Die Toten Hosen. Fue lanzado al mercado por la discográfica JKP el 6 de diciembre de 1999. Alcanzó el primer puesto en las listas de ventas de Alemania, el sexto en Austria y el noveno en Suiza.​​​ Se extrajeron de él cuatro sencillos: Schön sein, Unsterblich, Bayern y Warum werde ich nicht satt?. El disco fue remasterizado y reeditado en 2007."
"http://es.dbpedia.org/resource/Unsterblich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7jlv"
"http://es.dbpedia.org/resource/Unsterblich","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101122214457/http:/dietotenhosen.de/veroeffentlichungen_discographie_1999.php"
"http://es.dbpedia.org/resource/Unsterblich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Unsterblich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Unsterblich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Unsterblich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unsterblich"
"http://es.dbpedia.org/resource/Unsterblich","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wir_warten_auf's_Christkind..."
"http://es.dbpedia.org/resource/Unsterblich","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Unsterblich","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Unsterblich","http://es.dbpedia.org/property/calificación","* laut.de"
