"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Farrell"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/2000/01/rdf-schema#label","Bobby Farrell"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Alfonso Farrell, conocido artísticamente como Bobby Farrell (Aruba, 6 de octubre de 1949-San Petersburgo, Rusia, 30 de diciembre de 2010​), fue un cantante arubeño-neerlandés, conocido por ser el único cantante masculino del grupo pop Boney M."
"http://es.dbpedia.org/resource/Bobby_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zcwv"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ámsterdam"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_neerlandeses_hacia_Alemania"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby_Farrell"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/alias","Mikito, Bobby, Rasputin"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Hansa_Records"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/cónyuge","Yasmina"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/imagen","Boney M Bobby Farrell 2006.jpg"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/lugarDeFallecimiento","San Petersburgo, Rusia"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/lugarDeNacimiento","San Nicolaas, Aruba, Curazao y Dependencias"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://es.dbpedia.org/property/nombreArtístico","Bobby Farrelly"
