"subject","predicate","object"
"http://dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirk_Bikkembergs"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/2000/01/rdf-schema#label","Dirk Bikkembergs"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Bikkembergs (2 de enero de 1959) es un diseñador de moda belga."
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yf6z"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Bélgica"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Bélgica"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirk_Bikkembergs"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://dbpedia.org/ontology/wikiPageID",2070860
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://dbpedia.org/ontology/wikiPageRevisionID",124404229
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antwerp-fashion.be"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikkembergs.com"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218021717/http:/www.footy-boots.com/category/bikkembergs/"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://dbpedia.org/ontology/wikiPageLength",7803
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirk_Bikkembergs?oldid=124404229&ns=0"
"http://es.dbpedia.org/resource/Dirk_Bikkembergs","http://dbpedia.org/ontology/abstract","Dirk Bikkembergs (2 de enero de 1959) es un diseñador de moda belga."
"http://es.dbpedia.org/resource/Dirk_bikkembergs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirk_Bikkembergs"
"http://es.wikipedia.org/wiki/Dirk_Bikkembergs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirk_Bikkembergs"
