"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/2000/01/rdf-schema#label","Shaun Cansdell"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Cansdell es un surfista profesional nacido el 11 de diciembre de 1978 en Sídney, Nueva Gales del Sur, Australia. Se le conoce también como Cans en el mundo del surf."
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://xmlns.com/foaf/0.1/name","Shaun Cansdell"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_de_Australia"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_del_ASP_World_Tour"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaun_Cansdell"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://es.dbpedia.org/property/deporte","surf"
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Shaun_Cansdell","http://es.dbpedia.org/property/lugarNacimiento","Mullaway, Nueva Gales del Sur, Australia"
