"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Copenhague"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Copenhague fue un torneo profesional de tenis de la WTA que se disputó en Copenhague, Dinamarca. El evento se jugaba sobre canchas duras bajo techo en el Farum Arena, al norte de la capital danesa, y perteneci a la categoría WTA International Tournaments. A partir de la temporada 2012, el torneo de jugará en abril. Ese año fue su última edición ya que en el 2013 Katowice lo sustituyó."
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4msx"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://xmlns.com/foaf/0.1/name","e-Boks Danish Open"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Dinamarca"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Copenhague"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://es.dbpedia.org/property/nombre","e-Boks Danish Open"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://es.dbpedia.org/property/premio","220.0"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://es.dbpedia.org/property/páginaWeb","e-bokssonyericssonopen.dk"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://es.dbpedia.org/property/superficie","Dura / Indoors"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Women's_Tennis_Association"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://dbpedia.org/ontology/wikiPageID",4102617
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://dbpedia.org/ontology/wikiPageRevisionID",119558169
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://dbpedia.org/ontology/wikiPageLength",2069
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Copenhague?oldid=119558169&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Copenhague","http://dbpedia.org/ontology/abstract","El Torneo de Copenhague fue un torneo profesional de tenis de la WTA que se disputó en Copenhague, Dinamarca. El evento se jugaba sobre canchas duras bajo techo en el Farum Arena, al norte de la capital danesa, y perteneci a la categoría WTA International Tournaments. A partir de la temporada 2012, el torneo de jugará en abril. Ese año fue su última edición ya que en el 2013 Katowice lo sustituyó."
"http://es.wikipedia.org/wiki/Torneo_de_Copenhague","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Copenhague"
"http://dbpedia.org/resource/Danish_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Copenhague"
