"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://www.w3.org/2000/01/rdf-schema#label","Bruguiera (protista)"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://www.w3.org/2000/01/rdf-schema#comment","Bruguieria, inicialmente denominado Bruguierea y a veces erróneamente denominadoBruguiera, es un género de foraminífero bentónico considerado un sinónimo posterior de Nummulites de la familia Nummulitidae, de la superfamilia Nummulitoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarca desde el Ypresiense (Eoceno inferior) hasta el Priaboniense (Eoceno superior)."
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://xmlns.com/foaf/0.1/name","Bruguieria"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruguiera_(protista)"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nummulitidae"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Priaboniense"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Ypresiense"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/genus","Bruguieria †"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/genusAuthority","Prever, 1902"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/name","Bruguieria"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subdivision","Bruguieria fichteli †"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subdivision","Bruguieria ficheuri †"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subdivision","Bruguieria laevigata †"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subdivision","Bruguieria virgilioi †"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subdivision","Bruguieria intermedia †"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subdivision","Bruguieria fabianii †"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subdivision","Bruguieria libyca †"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nummulitoidea"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://dbpedia.org/ontology/wikiPageID",7301777
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://dbpedia.org/ontology/wikiPageRevisionID",120737073
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Bruguiera_(protista)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
