"subject","predicate","object"
"http://es.dbpedia.org/resource/Chata","http://www.w3.org/2000/01/rdf-schema#label","Chata"
"http://es.dbpedia.org/resource/Chata","http://www.w3.org/2000/01/rdf-schema#comment","La chata o chalana es un tipo de embarcación fluvial de fondo llano, de poco calado y capaz de admitir mucha carga. Sirve para trasportar pesos de consideración de un lugar a otro y para que las naves den a la quilla sobre ella, aunque entre los marineros distinguen como diferentes ambos destinos en las denominaciones que usan de chata de alijar o alijadora y chata de tumbar. Se llama también alzacaballo o pasacaballo y pontón, según los usos a que se destina. Asimismo puede hacer el oficio de camello y de cajón de suspender e incluso, tiene relación con alijador, gabarra y lanchón."
"http://es.dbpedia.org/resource/Chata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_fluviales"
"http://es.dbpedia.org/resource/Chata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chata"
"http://es.dbpedia.org/resource/Chata","http://dbpedia.org/ontology/wikiPageID",6893593
"http://es.dbpedia.org/resource/Chata","http://dbpedia.org/ontology/wikiPageRevisionID",120733217
"http://es.dbpedia.org/resource/Chata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fpg=PA204&dq=diccionario&id=0HUDAAAAYAAJ&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Chata","http://dbpedia.org/ontology/wikiPageLength",975
"http://es.dbpedia.org/resource/Chata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chata?oldid=120733217&ns=0"
"http://es.dbpedia.org/resource/Chata","http://dbpedia.org/ontology/abstract","La chata o chalana es un tipo de embarcación fluvial de fondo llano, de poco calado y capaz de admitir mucha carga. Sirve para trasportar pesos de consideración de un lugar a otro y para que las naves den a la quilla sobre ella, aunque entre los marineros distinguen como diferentes ambos destinos en las denominaciones que usan de chata de alijar o alijadora y chata de tumbar. Se llama también alzacaballo o pasacaballo y pontón, según los usos a que se destina. Asimismo puede hacer el oficio de camello y de cajón de suspender e incluso, tiene relación con alijador, gabarra y lanchón."
"http://es.wikipedia.org/wiki/Chata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chata"
"http://es.dbpedia.org/resource/Chalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chata"
