"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_barricadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barricadas_de_Letonia"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Barricadas de Letonia"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Letonia"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letonia_en_1991"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Letonia"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barricadas_de_Letonia"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/editorFirst","Aleksandrs"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/editorLast","Mirlins"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Saeima"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/location","Riga"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/título","Janvāra hronika: Barikāžu laika preses relīzes/January Chronicles: Press Releases from the Barricades"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://es.dbpedia.org/property/url","https://www.saeima.lv/files/1991_January_Chronicles.pdf"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://dbpedia.org/ontology/wikiPageID",9569409
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",129901385
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://eng.lsm.lv/article/culture/history/five-stories-from-the-1991-riga-barricades.a345406/"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://eng.lsm.lv/article/features/video/video-the-keys-traces-the-time-of-the-barricades.a345973/"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://eng.lsm.lv/article/society/society/see-25-historic-photos-from-riga-during-the-barricades.a264897/"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saeima.lv/files/1991_January_Chronicles.pdf"
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://dbpedia.org/ontology/wikiPageLength",31146
"http://es.dbpedia.org/resource/Barricadas_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barricadas_de_Letonia?oldid=129901385&ns=0"
"http://es.wikipedia.org/wiki/Barricadas_de_Letonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barricadas_de_Letonia"
