"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#label","Línea de Oviedo a Fuso de la Reina"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#comment","La línea de Oviedo a Fuso de la Reina fue un ramal ferroviario de la línea principal de la Sociedad General de Ferrocarriles Vasco-Asturiana, de ancho métrico. Este ramal conectaba dicha línea con la ciudad de Oviedo, capital de Asturias, en el norte de España. Puesta en servicio, parcialmente, en 1904, estuvo en funcionamiento hasta 1999, en que fue convertida en una vía verde dentro de la operación urbanística ."
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://xmlns.com/foaf/0.1/name","Línea de Oviedo a Fuso de la Reina"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_verdes_de_Asturias"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_de_ancho_métrico_en_Asturias"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_Oviedo_a_Fuso_de_la_Reina"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellido","Muñiz Rubio"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellido","Flores"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellido","Gómez"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellido","Fernández"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellidos","Flores"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellidos","Bent"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellidos","López García"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellidos","Lartilleux"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/apellidos","Comín Comín"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/capítulo","IV. Asturias. Vías para el carbón, el hierro y el progreso"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/clausura",3
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/edición","Reimpresión facsímil de ed. Sucs. de Rivadeneyra, [1954], traducción del Servicio de Estudios del Consejo de Administración de la R.E.N.F.E. del 2º volumen del Tomo II de la Geografía universal de los transportes [Géographie universelle des transports]"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/editor","Fundación Municipal de Cultura, Educación y Universidad Popular"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/editor","Fundación de los Ferrocarriles Españoles"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/editorial","Fundación de los Ferrocarriles Españoles"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/editorial","Gran Enciclopedia Asturiana"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/editorial","Semaphore Press"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/editorial","Reserva Anticipada"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Línea_de_Oviedo_a_Fuso_de_la_Reina","http://es.dbpedia.org/property/fin","Puerto-Fuso de la Reina"
