"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(medico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Quiroz (médico)"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Fernando Quiroz Gutiérrez, apodado ""El Burro Quiroz""​ (n. Santa Cruz Ayotuxco, Municipio de Huixquilucan, Estado de México, México, 2 de mayo de 1889 — México, D. F., 29 de julio de 1966)​​​​ fue un médico mexicano, autor de la famosa obra de medicina, el tratado de ""Anatomía Humana"", que se encuentra actualmente en su 43ᵃ edición.​"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://xmlns.com/foaf/0.1/name","Dr. Fernando Quiroz"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_Estado_de_México"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas_de_México"
"http://es.dbpedia.org/resource/Fernando_Quiroz_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
