"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandr_Rou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandr_Rou"
"http://es.dbpedia.org/resource/María,_la_maestra_de_arte","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alexandr_Rou"
"http://es.dbpedia.org/resource/Alexandr_Rou","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Rou"
"http://es.dbpedia.org/resource/Alexandr_Rou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411_z3"
"http://es.dbpedia.org/resource/Alexandr_Rou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Rou"
"http://es.dbpedia.org/resource/Alexandr_Rou","http://dbpedia.org/ontology/wikiPageID",6971696
"http://es.dbpedia.org/resource/Alexandr_Rou","http://dbpedia.org/ontology/wikiPageRevisionID",84109234
"http://es.dbpedia.org/resource/Alexandr_Rou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Rou"
"http://es.dbpedia.org/resource/Alexandr_Rou","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Alexandr_Rou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandr_Rou?oldid=84109234&ns=0"
