"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipertensión_arterial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/HTA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Hipertension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Hipertension_arterial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Hipertensión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Hipertensión_no_complicada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Hipertenso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Hipertensos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Tension_arterial_alta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Tensión_arterial_alta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://dbpedia.org/resource/Hypertension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Heleieth_Saffioti","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Heleieth_Saffioti","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Insuficiencia_cardíaca","http://es.dbpedia.org/property/causas","http://es.dbpedia.org/resource/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://www.w3.org/2000/01/rdf-schema#label","Hipertensión arterial"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://www.w3.org/2000/01/rdf-schema#comment","La hipertensión arterial (HTA) es una enfermedad crónica caracterizada por un incremento continuo de las cifras de la presión sanguínea por arriba de los límites sobre los cuales aumenta el riesgo cardiovascular. De acuerdo con numerosos estudios internacionales, la morbilidad y mortalidad de causa cardiovascular tiene una relación directa con el aumento de las cifras de presión sistólica sostenida por encima de 139 mmHg o una presión diastólica sostenida mayor de 89 Hg, tanto para las complicaciones de la enfermedad coronaria como para los accidentes vasculares cerebrales, la insuficiencia cardiaca, la enfermedad vascular periférica y la insuficiencia renal.​​​"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k95h"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://xmlns.com/foaf/0.1/name","* Hipertensión benigna"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://xmlns.com/foaf/0.1/name","* Hipertensión esencial"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://xmlns.com/foaf/0.1/name","* Hipertensión arterial"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://xmlns.com/foaf/0.1/name","Hipertensión"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://xmlns.com/foaf/0.1/name","* Hipertensión sistémica"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://xmlns.com/foaf/0.1/name","* Hipertensión maligna"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://xmlns.com/foaf/0.1/name","* Hipertensión primaria"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipertensión"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_renales"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipertensión_arterial"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/ciap","K86"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/cie",", , , ,"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/diseasesdb",6330
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/emedicinetopic",1106
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/imageWidth",500
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/imagen","FIGURA 04.jpg"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/medline","hypertension"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/medlineplus",468
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/meshid","D006973"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/nombre","Hipertensión"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/omim",145500
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/pie","Proceso de remodelado arterial en la hipertensión arterial"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://es.dbpedia.org/property/sinónimos","* Hipertensión arterial
* Hipertensión benigna
* Hipertensión esencial
* Hipertensión maligna
* Hipertensión primaria
* Hipertensión sistémica"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://dbpedia.org/ontology/wikiPageID",35096
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://dbpedia.org/ontology/wikiPageRevisionID",128899449
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/000468.htm"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://dbpedia.org/ontology/wikiPageLength",63051
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://dbpedia.org/ontology/icd10",",,,,"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://dbpedia.org/ontology/meshId","D006973"
"http://es.dbpedia.org/resource/Hipertensión_arterial","http://dbpedia.org/ontology/omim",145500
