"subject","predicate","object"
"http://es.dbpedia.org/resource/Salmorejo","http://www.w3.org/2000/01/rdf-schema#label","Salmorejo"
"http://es.dbpedia.org/resource/Salmorejo","http://www.w3.org/2000/01/rdf-schema#comment","El salmorejo cordobés es una crema servida habitualmente como primer plato; se trata de una preparación tradicional de Córdoba (Andalucía).​​ Se elabora mediante un majado (machacado, triturado) de una cierta cantidad de miga de pan (o la telera, un pan también de origen cordobés),​ a la que se le incluye además ajo, aceite de oliva, vinagre, sal y tomates.​ Debido al empleo del pan, su consistencia final es la de un puré o una salsa. Se suele servir con pedacitos de otros alimentos en su superficie como virutas de jamón, picatostes o migas de huevo duro. Por los ingredientes empleados se trata de un alimento cuya preparación es bastante económica.​ Es frecuente que se sirva fresco a los comensales. Debido a su consistencia, a veces se sirve como una salsa de acompañamiento, para remojar o"
"http://es.dbpedia.org/resource/Salmorejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwkx"
"http://es.dbpedia.org/resource/Salmorejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Salmorejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_España"
"http://es.dbpedia.org/resource/Salmorejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_frías"
"http://es.dbpedia.org/resource/Salmorejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmorejo"
"http://es.dbpedia.org/resource/Salmorejo","http://es.dbpedia.org/property/imagen","Salmorejo cordobes.jpg"
"http://es.dbpedia.org/resource/Salmorejo","http://es.dbpedia.org/property/ingredientes","Tomate, pan, aceite de oliva, ajo y sal"
"http://es.dbpedia.org/resource/Salmorejo","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salmorejo","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Salmorejo","http://es.dbpedia.org/property/pieImagen","Plato de salmorejo; puede notarse su textura cremosa."
"http://es.dbpedia.org/resource/Salmorejo","http://dbpedia.org/ontology/wikiPageID",6190539
"http://es.dbpedia.org/resource/Salmorejo","http://dbpedia.org/ontology/wikiPageRevisionID",128661425
"http://es.dbpedia.org/resource/Salmorejo","http://dbpedia.org/ontology/wikiPageLength",35610
"http://es.dbpedia.org/resource/Salmorejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmorejo?oldid=128661425&ns=0"
"http://es.dbpedia.org/resource/Salmorejo","http://dbpedia.org/ontology/abstract","El salmorejo cordobés es una crema servida habitualmente como primer plato; se trata de una preparación tradicional de Córdoba (Andalucía).​​ Se elabora mediante un majado (machacado, triturado) de una cierta cantidad de miga de pan (o la telera, un pan también de origen cordobés),​ a la que se le incluye además ajo, aceite de oliva, vinagre, sal y tomates.​ Debido al empleo del pan, su consistencia final es la de un puré o una salsa. Se suele servir con pedacitos de otros alimentos en su superficie como virutas de jamón, picatostes o migas de huevo duro. Por los ingredientes empleados se trata de un alimento cuya preparación es bastante económica.​ Es frecuente que se sirva fresco a los comensales. Debido a su consistencia, a veces se sirve como una salsa de acompañamiento, para remojar otros alimentos, por regla general fritos. El posible origen del salmorejo, entendido como lo es en la actualidad, se remonta a un periodo que va desde el siglo XIX a comienzos del siglo XX, donde el último ingrediente a incluir en la popular receta fue el tomate.​ Sus orígenes corresponden a los de un plato humilde que fue popularizado lentamente fuera de Andalucía a lo largo de mediados del siglo XX. En la cocina española existe polisemia con otro tipo de preparaciones (denominadas salmis) que suelen ser guisos de caza menor, como pueda ser el conejo (proporcionando el conejo en salmorejo) y cuya composición y preparación es completamente diferente, a pesar de poseer el mismo nombre. Es por esta razón por la que cabe destacar que, a pesar de haber sido aceptado el salmorejo como una especie de gazpacho espeso, en algunas regiones de España es considerado en la actualidad como una especie de guiso de diversas carnes de caza (salmis).​​ Posee algunas similitudes con el popular gazpacho; entre las diferencias cabe destacar el abundante uso de pan en su elaboración que hace al salmorejo más denso. Por otra parte, el salmorejo emplea como verduras únicamente tomate y ajo, mientras que el gazpacho se elabora con otras hortalizas como son el pepino y pimiento.​ Otro plato denominado tradicionalmente salmorejo es, en Málaga, la hoy conocida como ensalada malagueña. En Antequera se prepara de una manera similar, añadiendo pimiento y se denomina Porra antequerana."
"http://es.wikipedia.org/wiki/Salmorejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmorejo"
"http://es.dbpedia.org/resource/Jarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmorejo"
"http://es.dbpedia.org/resource/Salmorejo_Cordobes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmorejo"
"http://es.dbpedia.org/resource/Salmorejo_Cordobés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmorejo"
"http://es.dbpedia.org/resource/Salmorejo_cordobes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmorejo"
"http://es.dbpedia.org/resource/Salmorejo_cordobés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmorejo"
"http://es.dbpedia.org/resource/Salmorejo_jarote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmorejo"
"http://dbpedia.org/resource/Salmorejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmorejo"
