"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expedición_de_Diego_de_Guadalajara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Expedición de Diego de Guadalajara"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","La expedición de Diego de Guadalajara de 1654 fue una expedición española enviada para seguir el hallazgo de perlas de agua dulce del mejillón en el río Concho en lo que hoy es el estado de Texas. Aunque los resultados fueron decepcionantes, la expedición entró en contacto continuo con la gente de la zona y después llevó a la colonización española en y alrededor San Angelo (Texas)."
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbb822"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1654"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_América_del_Norte"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_de_España"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_de_Diego_de_Guadalajara"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/accessdate",21
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/apellido","Sturtevant"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/apellido","Howells"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/apellido","Bolton"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/apellido","Wade"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/apellido","Campbell"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/editorial","Texas State Historical Association."
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/editorial","University of Oklahoma Press"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/editorial","McFarland"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/editorial","Government Printing Office"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/first","Ursula"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/first","Hunt"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/last","Carlson"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/last","Janin"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/nombre","Herbert E."
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/nombre","Robert G."
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/nombre","William C."
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/nombre","Maria de Fátima"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/nombre","Thomas N."
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/obra","Handbook of Texas Online"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/publisher","Texas State Historical Association"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/páginas",106
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/páginas",74
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/title","Castillo, Diego Del"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/título","The Tampico Pearlymussel  Shades of the Old West"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/título","CUITAO INDIANS"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/título","Bolton and the Spanish Borderlands"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/título","HANDBK NORTH AMER INDIA-V13-2V"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/título","The Native Americans of the Texas Edwards Plateau, 1582-1799"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://es.dbpedia.org/property/título","Trails of Historic New Mexico: Routes Used by Indian, Spanish and American Travelers Through 1886"
