"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herpestinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Liberiictis_kuhni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_ichneumon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_urva","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Bdeogale_nigripes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_naso","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Crossarchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_auropunctatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Ichneumia_albicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Galerella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Galerella_sanguinea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestinae","http://www.w3.org/2000/01/rdf-schema#label","Herpestinae"
"http://es.dbpedia.org/resource/Herpestinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f0zq"
"http://es.dbpedia.org/resource/Herpestinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herpestinae"
"http://es.dbpedia.org/resource/Herpestinae","http://dbpedia.org/ontology/wikiPageID",2312012
"http://es.dbpedia.org/resource/Herpestinae","http://dbpedia.org/ontology/wikiPageRevisionID",34572869
"http://es.dbpedia.org/resource/Herpestinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Herpestinae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Herpestinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herpestinae?oldid=34572869&ns=0"
"http://es.dbpedia.org/resource/Rhynchogale_melleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Bdeogale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_edwardsii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Bdeogale_jacksoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Helogale_parvula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_javanicus_palustris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_brachyurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Dologale_dybowskii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Galerella_pulverulenta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_fuscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Paracynictis_selousi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Suricata_suricatta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Cynictis_penicillata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Herpestes_smithii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
