"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/AP-9"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/A-57"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","A-6"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","A-9"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","A-57"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","PO-12"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","PO-11"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","A-56"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","A-55"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","PO-10"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","AG-47"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","A-54"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","AG-41"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/routeNumber","AP-9"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
