"subject","predicate","object"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Here Comes Peter Cottontail: The Movie"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Here Comes Peter Cottontail: The Movie es una película infantil de animación por computadora estadounidense de 2018 dirigida por  y basada en la serie de 1971: . Fue distribuida por DreamWorks Classics y estrenada en televisión el 14 de abril de 2019 por Cartoon Network. El film destaca por sus escenas musicales, entre las que se encuentra una adaptación pop del tema de apertura interpretado por .​"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9r4v"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Here_Comes_Peter_Cottontail:_The_Movie"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://dbpedia.org/ontology/wikiPageID",6344068
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",118713793
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Here_Comes_Peter_Cottontail:_The_Movie?oldid=118713793&ns=0"
"http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://dbpedia.org/ontology/abstract","Here Comes Peter Cottontail: The Movie es una película infantil de animación por computadora estadounidense de 2018 dirigida por  y basada en la serie de 1971: . Fue distribuida por DreamWorks Classics y estrenada en televisión el 14 de abril de 2019 por Cartoon Network. El film destaca por sus escenas musicales, entre las que se encuentra una adaptación pop del tema de apertura interpretado por .​"
"http://es.dbpedia.org/resource/Aquí_viene_Peter_Cottontail:_La_Película","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie"
"http://es.dbpedia.org/resource/Aquí_viene_Peter_Cottontail_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie"
"http://es.wikipedia.org/wiki/Here_Comes_Peter_Cottontail:_The_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie"
"http://dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Here_Comes_Peter_Cottontail:_The_Movie"
