"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Cerrán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Ribas_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Oyón_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Pisana_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oyón"
"http://es.wikipedia.org/wiki/Oyón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Rioja_Alavesa","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Rioja_Alavesa","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Oyón_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/2000/01/rdf-schema#label","Oyón"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/2000/01/rdf-schema#comment","Oyón (en euskera Oion y oficialmente Oyón-Oion) es un municipio perteneciente a la provincia de Álava, en la comunidad autónoma del País Vasco en España. El municipio suma un total de 3.427 habitantes (2017).​"
"http://es.dbpedia.org/resource/Oyón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089z92"
"http://es.dbpedia.org/resource/Oyón","http://xmlns.com/foaf/0.1/name","Oyón"
"http://es.dbpedia.org/resource/Oyón","http://xmlns.com/foaf/0.1/name","Oyón-Oion"
"http://es.dbpedia.org/resource/Oyón","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodeoyon.com/"
"http://es.dbpedia.org/resource/Oyón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Álava"
"http://es.dbpedia.org/resource/Oyón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rioja_Alavesa"
"http://es.dbpedia.org/resource/Oyón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Álava"
"http://es.dbpedia.org/resource/Oyón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oyón"
"http://es.dbpedia.org/resource/Oyón","http://es.dbpedia.org/property/alcalde","José Eduardo Terroba Cabezón"
"http://es.dbpedia.org/resource/Oyón","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Oyón","http://es.dbpedia.org/property/altitud",435
"http://es.dbpedia.org/resource/Oyón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oyón","http://es.dbpedia.org/property/codMunicipio",43
"http://es.dbpedia.org/resource/Oyón","http://es.dbpedia.org/property/codProvincia",1
"http://es.dbpedia.org/resource/Oyón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Rioja_Alavesa"
