"subject","predicate","object"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/2000/01/rdf-schema#label","Myriam Guillot"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Guillot es una deportista francesa que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón Campo a Través de 2016,​ y una medalla de plata en el Campeonato Europeo de Xterra Triatlón de 2016.​"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://xmlns.com/foaf/0.1/name","Myriam Guillot"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Francia"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myriam_Guillot"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://es.dbpedia.org/property/nombre","Myriam Guillot"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://dbpedia.org/ontology/wikiPageID",9243305
"http://es.dbpedia.org/resource/Myriam_Guillot","http://dbpedia.org/ontology/wikiPageRevisionID",127221657
"http://es.dbpedia.org/resource/Myriam_Guillot","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Myriam_Guillot","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myriam_Guillot?oldid=127221657&ns=0"
"http://es.dbpedia.org/resource/Myriam_Guillot","http://dbpedia.org/ontology/abstract","Myriam Guillot es una deportista francesa que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón Campo a Través de 2016,​ y una medalla de plata en el Campeonato Europeo de Xterra Triatlón de 2016.​"
"http://es.wikipedia.org/wiki/Myriam_Guillot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myriam_Guillot"
