"subject","predicate","object"
"http://es.dbpedia.org/resource/Viena-Capellanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viena_Capellanes"
"http://es.wikipedia.org/wiki/Viena_Capellanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viena_Capellanes"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://www.w3.org/2000/01/rdf-schema#label","Viena Capellanes"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://www.w3.org/2000/01/rdf-schema#comment","La casa Viena Capellanes es una pastelería de Madrid que fue fundada en 1873 por el empresario Matías Lacasa como panadería. Sus primeras ventas fueron el pan de Viena en Madrid. El nombre proviene de la primera panadería que abrió en la calle Capellanes de Madrid (actual Maestro Victoria). La idea desde el comienzo de la puesta en funcionamiento del negocio fue la posibilidad de ofrecer a la clientela un servicio de té. En los años treinta ya había una decena de establecimientos. Tuvo la distinción de ser proveedora de la casa real. En la actualidad es además una empresa de cáterin que da servicio a empresas. Fue dirigida por Ricardo Baroja y Nessi, y en ella trabajó su hermano, Pío Baroja y Nessi.​"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1873"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastelerías_de_España"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1873"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viena_Capellanes"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://dbpedia.org/ontology/wikiPageID",2321523
"http://es.dbpedia.org/resource/Viena_Capellanes","http://dbpedia.org/ontology/wikiPageRevisionID",118704234
"http://es.dbpedia.org/resource/Viena_Capellanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vienacapellanes.com/"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridvillaycorte.es/comerciovienacapellanes.php"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Viena_Capellanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viena_Capellanes?oldid=118704234&ns=0"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://dbpedia.org/ontology/abstract","La casa Viena Capellanes es una pastelería de Madrid que fue fundada en 1873 por el empresario Matías Lacasa como panadería. Sus primeras ventas fueron el pan de Viena en Madrid. El nombre proviene de la primera panadería que abrió en la calle Capellanes de Madrid (actual Maestro Victoria). La idea desde el comienzo de la puesta en funcionamiento del negocio fue la posibilidad de ofrecer a la clientela un servicio de té. En los años treinta ya había una decena de establecimientos. Tuvo la distinción de ser proveedora de la casa real. En la actualidad es además una empresa de cáterin que da servicio a empresas. Fue dirigida por Ricardo Baroja y Nessi, y en ella trabajó su hermano, Pío Baroja y Nessi.​"
