"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Conflicto limítrofe entre el Perú y Bolivia"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto limítrofe entre Bolivia y el Perú fue una disputa territorial entre ambos países, como consecuencia de la inexactitud de sus fronteras, especialmente en la región amazónica; desde la separación del Alto Perú de la República del Perú en 1825 hasta la firma del Tratado Polo-Bustamante en 1909."
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_limítrofe_entre_el_Perú_y_Bolivia"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://dbpedia.org/ontology/wikiPageID",9501873
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",127526394
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_limítrofe_entre_el_Perú_y_Bolivia?oldid=127526394&ns=0"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://dbpedia.org/ontology/abstract","El conflicto limítrofe entre Bolivia y el Perú fue una disputa territorial entre ambos países, como consecuencia de la inexactitud de sus fronteras, especialmente en la región amazónica; desde la separación del Alto Perú de la República del Perú en 1825 hasta la firma del Tratado Polo-Bustamante en 1909."
"http://es.wikipedia.org/wiki/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia"
