"subject","predicate","object"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Mai"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Mai (República Democrática Alemana, 22 de agosto de 1965) es una atleta alemana retirada especializada en la prueba de 1500 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1989.​"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvonne_Mai"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://dbpedia.org/ontology/wikiPageID",8297638
"http://es.dbpedia.org/resource/Yvonne_Mai","http://dbpedia.org/ontology/wikiPageRevisionID",124199959
"http://es.dbpedia.org/resource/Yvonne_Mai","http://dbpedia.org/ontology/wikiPageLength",1197
"http://es.dbpedia.org/resource/Yvonne_Mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvonne_Mai?oldid=124199959&ns=0"
"http://es.dbpedia.org/resource/Yvonne_Mai","http://dbpedia.org/ontology/abstract","Yvonne Mai (República Democrática Alemana, 22 de agosto de 1965) es una atleta alemana retirada especializada en la prueba de 1500 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1989.​"
"http://es.wikipedia.org/wiki/Yvonne_Mai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvonne_Mai"
"http://dbpedia.org/resource/Yvonne_Mai-Graham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvonne_Mai"
