"subject","predicate","object"
"http://es.dbpedia.org/resource/Distinto_amanecer","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Max_Aub"
"http://es.dbpedia.org/resource/Distinto_amanecer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Max_Aub"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/2000/01/rdf-schema#label","Max Aub"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/2000/01/rdf-schema#comment","Max Aub Mohrenwitz (París, Francia, 2 de junio de 1903 - Ciudad de México, México, 22 de julio de 1972) fue un escritor español. Tras la Guerra Civil Española se exilió en la capital mexicana durante tres décadas.​"
"http://es.dbpedia.org/resource/Max_Aub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp6w8"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Generación_del_27"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_España"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_México"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_España"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_España"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Aub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Max_Aub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Aub"
"http://es.dbpedia.org/resource/Max_Aub","http://dbpedia.org/ontology/wikiPageID",58709
"http://es.dbpedia.org/resource/Max_Aub","http://dbpedia.org/ontology/wikiPageRevisionID",128073790
"http://es.dbpedia.org/resource/Max_Aub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almendron.com/artehistoria/historia-de-espana/edad-contemporanea/max-aub/"
"http://es.dbpedia.org/resource/Max_Aub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elaforista.es/2015/05/max-aub-en-el-laberinto-de-su-libertad.html"
"http://es.dbpedia.org/resource/Max_Aub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxaub.org/"
