"subject","predicate","object"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/2000/01/rdf-schema#label","Mammalodontidae"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Mammalodontidae es una familia de cetáceos misticetos extintos del Oligoceno de Australia y Nueva Zelanda.​​ Actualmente esta familia incluye dos géneros: Janjucetus y Mammalodon. Tras un análisis cladístico en 2010, Janjucetus fue trasladado a Mammalodontidae, por lo que Janjucetidae es sinónimo de Mammalodontidae.​ Analizando la morfología de la mandíbula de los misticetos dentados, en 2012 Erich Fitzgerald encontró ocho características mandibulares únicas para los miembros de Mammalodontidae:​"
"http://es.dbpedia.org/resource/Mammalodontidae","http://xmlns.com/foaf/0.1/name","Mammalodontidae"
"http://es.dbpedia.org/resource/Mammalodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mysticeti"
"http://es.dbpedia.org/resource/Mammalodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mammalodontidae"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/familia","†Mammalodontidae"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/familiaAuthority","Mitchell, 1989"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/imageCaption","Cráneo de Janjucetus"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/name","Mammalodontidae"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/subdivision","* Janjucetus
* Mammalodon"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Mammalodontidae","http://es.dbpedia.org/property/synonyms","* Janjucetidae (Fitzgerald, 2006)"
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/wikiPageID",7705413
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",120751298
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/synonym","* Janjucetidae (Fitzgerald, 2006)"
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mammalodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mammalodontidae?oldid=120751298&ns=0"
"http://es.dbpedia.org/resource/Mammalodontidae","http://dbpedia.org/ontology/abstract","Mammalodontidae es una familia de cetáceos misticetos extintos del Oligoceno de Australia y Nueva Zelanda.​​ Actualmente esta familia incluye dos géneros: Janjucetus y Mammalodon. Tras un análisis cladístico en 2010, Janjucetus fue trasladado a Mammalodontidae, por lo que Janjucetidae es sinónimo de Mammalodontidae.​ Analizando la morfología de la mandíbula de los misticetos dentados, en 2012 Erich Fitzgerald encontró ocho características mandibulares únicas para los miembros de Mammalodontidae:​ 
* La sínfisis mandibular es corta, la superficie de la articulación es rugosa, pero carece de canal sinfisario. En los arqueocetos la sínfisis es larga, pero en los misticetos modernos, por el contrario, la sínfisis es muy pequeña, las superficies articulares son lisas y hay un surco en el lado interior de la mandíbula que aloja el ligamento sinfisario que les permite abrir la boca. 
* Los forámenes externos de la mandíbula son relativamente grandes (más pequeños o ausentes en los misticetos posteriores). 
* Los postcaninos se asientan en un surco longitudinal flanqueado por un borde lateral (el «margen alveolar»). 
* El margen alveolar (superior) forma un ángulo con el margen ventral (inferior) (como en los arqueocetos). 
* El margen ventral es recto en la mitad posterior de la mandíbula. 
* Los dientes tienen crestas longitudinales. 
* Los postcaninos posteriores tienen dos raíces unidas debajo de la base de la corona. 
* Los postcaninos están muy comprimidos y sin diastema. A partir de estas características mandibulares, en 2006 Fitzgerald concluyó que en los misticetos las amplias cavidades bucales adaptadas para la alimentación por succión evolucionaron antes de las adaptaciones mandibulares para la alimentación por filtrado."
"http://es.wikipedia.org/wiki/Mammalodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mammalodontidae"
