"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Grech","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Pfullendorf"
"http://es.wikipedia.org/wiki/SC_Pfullendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Pfullendorf"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/2000/01/rdf-schema#label","SC Pfullendorf"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/2000/01/rdf-schema#comment","El SC Pfullendorf es un equipo de fútbol de Alemania que juega en la Oberliga Baden-Württemberg, la quinta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg4h6"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://xmlns.com/foaf/0.1/name","SC Pfullendorf"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://xmlns.com/foaf/0.1/nick","SCP"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://xmlns.com/foaf/0.1/homepage","http://www.scpfullendorf.de/%7C"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SC_Pfullendorf"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/actualización",24
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/capacidad",10
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/entrenador","Stephan Baierl"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Geberit-Arena"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Regionalliga"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jörg_Schreyeck"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christian_Hepp"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gentjan_Zuta"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Arndt"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kai_Sautter"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sebastian_Willibald"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Weller"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Stecker"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Arnold"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Timo_Tank"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Max_Witt"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luca_Gruber"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andreas_Frick"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Manuel_Stark"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matthias_Demmer"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mirson_Volina"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Felix_Steinhauser"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Manuel_Meßmer"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Phillipe_Erne"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ideal_Iberdemaj"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marco_Kehl-Goméz"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oliver_Straub"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/nat","GER"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/nat","MKD"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/nat","LIE"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/nat","ALB"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/nat","SUI"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/no",33
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/nombre","SC Pfullendorf"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/nombreCompleto","Sportclub Pfullendorf 1919 e.V."
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/patternB","_red stripes red sholders"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/posición",18
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/presidente","Manfred Walk"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/SC_Pfullendorf","http://es.dbpedia.org/property/shorts","ff0000"
