"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_Smolny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia"
"http://es.dbpedia.org/resource/Convento_de_la_Natividad_(Moscú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Conventos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Conventos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",5986222
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",125761674
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conventos_de_Rusia?oldid=125761674&ns=14"
"http://es.dbpedia.org/resource/Convento_de_Santa_Marta_y_Santa_María_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia"
"http://es.dbpedia.org/resource/Convento_de_San_Juan_el_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Rusia"
